Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,192,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,195,,,,
3,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,2,1,180,,,,
4,up,The Dave Brubeck Quartet,Take Five,5,2,189,,,,
5,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),6,2,200,,,,
6,up,Ray Charles,Hit the Road Jack,7,3,183,,,,
7,up,Dean Martin,That's Amore,10,5,182,,,,
8,up,George Benson,Give Me the Night,8,4,184,,,,
9,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",9,4,200,,,,
10,-,Nina Simone,Here Comes the Sun,-,5,195,,,,
11,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,9,188,,,,
12,down,Nina Simone,Mr. Bojangles (1993 Remastered),11,7,194,,,,
13,down,Hypnotic Brass Ensemble,War,12,6,200,,,,
14,down,The RAH Band,Clouds Across the Moon,13,7,194,,,,
15,-,Nina Simone,To Love Somebody,-,8,200,,,,
16,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,15,11,202,,,,
17,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,16,12,200,,,,
18,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),17,10,194,,,,
19,down,The Dave Brubeck Quartet,Kathy's Waltz,18,14,202,,,,
20,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),19,13,162,,,,
21,down,Sidsel Endresen & Bugge Wesseltoft,Try,20,15,194,,,,
22,-,Stanislaw Slowinski,Reflections,-,22,1,,,,
23,-,Scott Bradlee's Postmodern Jukebox,Heroes (feat. Nicole Atkins),-,23,1,,,,
24,-,Gerry Mulligan and His Orchestra & 史坦蓋茲,This Can't Be Love,-,24,1,,,,
25,-,David A. Stewart,Lily Was Here,-,22,98,,,,
26,down,The Flying Fruit Spiders,Late In the Day,3,3,2,,,,
27,-,Anthony Strong,Whatever Lola Wants,-,27,1,,,,
28,down,The Dave Brubeck Quartet,Everybody's Jumpin',22,17,197,,,,
