Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,152,,,,
2,up,Mundy,July,2,1,135,,,,
3,up,Nina Simone,Feeling Good,3,2,152,,,,
4,up,Nina Simone,I Put a Spell On You,4,2,152,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,152,,,,
6,up,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],39,4,129,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,4,152,,,,
8,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,3,153,,,,
9,down,Mundy,Mexico,8,6,135,,,,
10,down,Dave Brubeck,Take Five,9,1,143,,,,
11,down,Jan Hammer,Crockett's Theme (9mm Mix),10,7,100,,,,
12,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,11,7,148,,,,
13,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,12,1,134,,,,
14,down,Us3,Cantaloop (Flip Fantasia),13,9,149,,,,
15,down,Frank Sinatra,Moon River,14,8,151,,,,
16,down,Nancy Wilson,(You Don't Know) How Glad I Am,15,9,101,,,,
17,up,The Dave Brubeck Quartet,Take Five,17,2,144,,,,
18,up,Three of a Kind,Babycakes,18,13,149,,,,
19,up,Gregory Porter,Water Under Bridges (Rubato Version),19,14,151,,,,
20,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),20,2,152,,,,
21,up,Ray Charles,Hit the Road Jack,21,3,139,,,,
22,up,Jan Hammer,Miami Vice Theme,22,14,100,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,17,151,,,,
24,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",24,4,151,,,,
25,up,Nina Simone,Here Comes the Sun,27,5,147,,,,
26,down,Ray Charles,You Don't Know Me (with Diana Krall),25,16,59,,,,
27,up,George Benson,Give Me the Night,28,4,138,,,,
28,up,Jamie Cullum,Don't Stop the Music,30,23,64,,,,
29,up,Buddy Rich,The Beat Goes On,36,21,151,,,,
30,down,Dean Martin,That's Amore,26,5,137,,,,
31,down,Jamie Cullum,Everlasting Love (Single Version),29,12,124,,,,
32,down,Herb Alpert & The Tijuana Brass,Spanish Flea,31,18,124,,,,
33,down,Nina Simone,Mr. Bojangles (1993 Remastered),32,7,145,,,,
34,up,Madeleine Peyroux,Dance Me to the End of Love,35,21,152,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Summertime,16,11,152,,,,
36,down,Hypnotic Brass Ensemble,War,33,6,153,,,,
37,up,Frank Sinatra,Cycles,41,5,151,,,,
38,down,Tony Bennett & Amy Winehouse,Body and Soul,37,22,150,,,,
39,down,Quincy Jones and His Orchestra,Soul Bossa Nova,38,27,87,,,,
40,up,The RAH Band,Clouds Across the Moon,40,7,148,,,,
41,up,Nina Simone,To Love Somebody,42,8,153,,,,
42,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",43,9,141,,,,
43,up,Gregory Porter,Hey Laura,44,29,151,,,,
44,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,45,28,152,,,,
45,up,Nina Simone,My Baby Just Cares For Me,46,14,152,,,,
46,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,48,11,153,,,,
47,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),34,19,152,,,,
48,up,Sidsel Endresen & Bugge Wesseltoft,Try,49,15,145,,,,
49,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,50,12,151,,,,
50,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),47,10,147,,,,
51,-,Big Band Jazz de México,All of Me,-,51,1,,,,
52,-,Serge Chaloff,How About You?,-,52,1,,,,
53,-,"Earl ""Fatha"" Hines",Moonglow,-,53,1,,,,
54,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,54,40,152,,,,
55,up,The Dave Brubeck Quartet,Kathy's Waltz,55,14,153,,,,
56,up,Imelda May,Big Bad Handsome Man (Radio Edit),56,37,152,,,,
57,up,Frank Sinatra,Send In the Clowns,57,17,144,,,,
58,up,The Dave Brubeck Quartet,Everybody's Jumpin',58,17,153,,,,
59,up,The Dave Brubeck Quartet,Three to Get Ready,59,18,150,,,,
60,up,Frank Sinatra,Love's Been Good to Me,60,43,128,,,,
61,down,Ray Charles & Van Morrison,Crazy Love,53,35,59,,,,
62,up,Gregory Porter,Smile,63,38,136,,,,
63,up,The Dave Brubeck Quartet,Pick Up Sticks,65,19,150,,,,
64,-,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,-,24,99,,,,
65,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,18,146,,,,
