Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,65,4,2020-02-23,1,2020-03-29
2,up,The Weeknd,Starboy,2,2,80,65,2019-12-08,35,2021-02-14
3,up,Doja Cat,Hot Pink (Video Deluxe),4,3,6,59,2021-04-11,42,2021-04-18
4,down,Afgan,Wallflower,3,2,6,,,,
5,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,6,5,21,31,2020-11-22,31,2020-11-22
6,up,SZA,Ctrl,10,2,80,99,2020-08-16,20,2021-01-10
7,up,GIVĒON,When It's All Said And Done... Take Time,7,2,10,58,2021-03-14,10,2021-03-21
8,up,Joji,BALLADS 1,8,1,80,,,,
9,up,Ailee,LOVIN' - EP,38,9,2,,,,
10,down,Maher Zain,Thank You Allah (French Version),5,5,5,,,,
11,up,Daniel Caesar,Freudian,12,6,80,,,,
12,up,Giveon,TAKE TIME,14,4,59,96,2020-06-14,37,2021-02-21
13,down,Chris Brown,Indigo (Extended),11,11,78,95,2019-10-06,78,2019-11-10
14,up,6LACK,East Atlanta Love Letter,26,9,80,,,,
15,up,Thundercat,It Is What It Is,22,15,21,35,2020-04-05,32,2020-04-12
16,up,Pink Sweat$,The Prelude - EP,18,2,44,,,,
17,up,Alina Baraz,It Was Divine,17,5,60,62,2020-04-26,30,2020-05-03
18,up,Khalid,Free Spirit,21,3,80,,,,
19,-,Jorja Smith,Be Right Back,-,19,1,41,2021-05-16,41,2021-05-16
20,down,The Weeknd,The Highlights (Deluxe Video Album),13,2,15,14,2021-02-14,14,2021-02-14
21,down,Pink Sweat$,PINK PLANET,15,3,14,98,2021-02-14,49,2021-02-21
22,up,Kehlani,It Was Good Until It Wasn't,40,2,55,72,2020-05-03,2,2020-05-17
23,up,Khalid,Suncity,31,13,78,,,,
24,down,Dvwn,It's Not Your Fault,16,7,5,,,,
25,down,Jay Park,Everything You Wanted,19,14,77,,,,
26,-,Shi Shi,Where Is SHI?,-,15,20,,,,
27,down,Chris Brown & Young Thug,Slime & B,25,4,54,2,2020-05-10,2,2020-05-10
28,down,Khalid,American Teen,24,4,79,,,,
29,up,The Weeknd,"My Dear Melancholy,",29,4,79,78,2019-12-01,73,2021-04-04
30,up,Joji,In Tongues (Deluxe),83,18,76,,,,
31,up,6LACK,FREE 6LACK (Bonus Track Version),39,21,76,,,,
32,up,Ali Gatie,YOU,33,1,79,81,2019-11-10,53,2019-11-17
33,down,Tory Lanez,PLAYBOY,20,17,11,34,2021-03-07,9,2021-03-14
34,up,Kali Uchis,Isolation,67,26,36,,,,
35,down,The Weeknd,Beauty Behind the Madness,30,2,79,43,2021-02-14,43,2021-02-14
36,up,Jeff Bernat,She Loves Me Not - EP,37,36,28,,,,
37,down,Daniel Caesar,CASE STUDY 01,28,10,80,,,,
38,down,Jimmy Brown & Sweet The Kid,The Good Days Boys - EP,34,34,2,,,,
39,down,The Weeknd,Trilogy,27,11,80,,,,
40,down,UNIC & Ustaz Syed Abd Kadir Aljoofre,Zikir Munajat,9,5,80,,,,
41,down,Mac Ayres,Drive Slow,32,19,80,,,,
42,-,Alicia Keys,The Diary of Alicia Keys,-,23,22,,,,
43,up,Miguel,Art Dealer Chic 4 - EP,54,31,6,67,2021-04-18,67,2021-04-18
44,down,The Weeknd,House of Balloons (Original),35,2,7,3,2021-03-28,3,2021-03-28
45,up,H.E.R.,H.E.R.,51,17,77,,,,
46,up,blackbear,Deadroses,60,30,56,,,,
47,down,eAeon,Fragile,23,23,3,,,,
48,down,Summer Walker,Over It (Complete Set Video Version),45,22,11,83,2021-04-25,83,2021-04-25
49,-,Chloe x Halle,Ungodly Hour (Chrome Edition),-,17,11,96,2021-02-28,87,2021-03-07
50,up,Chris Brown,X (Expanded Edition),85,48,20,,,,
51,-,Omarion,Sex Playlist,-,51,2,,,,
52,up,Daniel Caesar,Pilgrim's Paradise - EP,61,33,37,,,,
53,down,TAEYANG,Rise,47,4,78,,,,
54,-,Tory Lanez,PLAYBOY Live,-,54,1,,,,
55,up,Joji,In Tongues - EP,65,25,75,,,,
56,-,Snoh Aalegra,Feels,-,56,14,,,,
57,-,Bronze,Aquarium,-,57,3,,,,
58,-,Maher Zain,Thank You Allah,-,1,76,,,,
59,down,Boney M.,The Greatest Hits,53,12,34,,,,
60,down,Summer Walker,Last Day of Summer,55,43,33,,,,
