Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,78,,,,
2,up,The Weeknd,Dawn FM,5,1,126,,,,
3,up,The Weeknd,Starboy,3,1,239,65,2019-12-08,35,2021-02-14
4,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),4,1,60,,,,
5,down,The Weeknd,After Hours,2,1,224,4,2020-02-23,1,2020-03-29
6,up,Mariah Carey,Portrait,33,6,2,,,,
7,up,The Weeknd,The Highlights (Deluxe),12,6,17,,,,
8,up,Amy Winehouse,Back to Black,14,6,208,,,,
9,down,Chris Brown,11:11 (Deluxe),6,2,8,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,9,1,138,,,,
11,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),8,2,9,,,,
12,down,SZA,Ctrl (Deluxe),7,2,104,,,,
13,up,The Weeknd,"My Dear Melancholy,",13,2,238,78,2019-12-01,73,2021-04-04
14,down,Tory Lanez,Alone at Prom (Deluxe),10,7,29,,,,
15,down,Daniel Caesar,Freudian,11,6,239,,,,
16,up,Yuna,Battle - EP,22,1,29,,,,
17,-,MALIQ & D'Essentials,CAN MACHINES FALL IN LOVE?,-,17,1,,,,
18,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),34,18,3,,,,
19,up,GIVĒON,Give Or Take,24,1,102,,,,
20,down,Joji,BALLADS 1,17,1,239,,,,
21,down,Guccimith & Zhe Kamil,ONLY IF + KUCHING - EP,18,18,3,,,,
22,up,Yuna,Y5,25,1,82,,,,
23,down,The Weeknd,Beauty Behind the Madness,15,4,238,43,2021-02-14,43,2021-02-14
24,up,Stevie Wonder,Songs in the Key of Life,38,24,2,,,,
25,up,Doja Cat,Hot Pink (Video Deluxe),27,2,165,59,2021-04-11,42,2021-04-18
26,up,Khalid,American Teen,30,3,236,,,,
27,up,Marvin Gaye,What's Going On,32,27,22,,,,
28,down,4batz,u made me a st4r (Apple Music Edition),16,2,5,,,,
29,down,Brent Faiyaz,Larger Than Life,26,1,30,,,,
30,up,The Weeknd,After Hours (LIve At SoFi),31,4,66,,,,
31,down,Sade,Love Deluxe,20,20,37,,,,
32,up,Daniel Caesar,CASE STUDY 01,58,10,235,,,,
33,up,The Weeknd,Trilogy (Original Version),36,18,30,,,,
34,down,Ali Gatie,YOU,29,1,236,81,2019-11-10,53,2019-11-17
35,up,Kali Uchis,Red Moon In Venus,35,3,66,,,,
36,down,Victoria Monét,JAGUAR II,21,4,44,,,,
37,up,The Weeknd,House of Balloons (Original),99,2,102,3,2021-03-28,3,2021-03-28
38,up,Summer Walker,Over It,45,3,231,25,2019-10-06,2,2019-11-17
39,up,Chris Brown,Indigo (Extended),54,11,232,95,2019-10-06,78,2019-11-10
40,down,Usher,Confessions (Expanded Edition),28,11,207,,,,
41,up,Sade,The Best of Sade,43,18,111,,,,
42,down,LEO,COME CLOSER - EP,23,13,4,,,,
43,down,Mariah Carey,Butterfly,37,23,168,,,,
44,up,Muni Long,Public Displays Of Affection: The Album,64,40,30,,,,
45,up,Mariah Carey,Mariah Carey,78,35,64,,,,
46,-,Mariah Carey,Caution,-,19,159,,,,
47,-,Tory Lanez,PLAYBOY,-,17,93,34,2021-03-07,9,2021-03-14
48,down,SZA,Apple Music Live: SZA,47,2,18,,,,
49,down,Steve Lacy,Gemini Rights,41,2,96,,,,
50,-,Zeina,Eastend Confessions,-,50,1,,,,
51,-,Brent Faiyaz,Sonder Son,-,45,36,,,,
52,-,Usher,Raymond v Raymond (Expanded Edition),-,21,29,,,,
53,up,Bryson Tiller,Bryson Tiller,59,6,11,,,,
54,down,Mac Ayres,Drive Slow,44,18,173,,,,
55,up,GIVĒON,When It's All Said And Done... Take Time,56,2,153,58,2021-03-14,10,2021-03-21
56,up,Crush,wonderego,67,9,16,,,,
57,down,The Black Eyed Peas,Elephunk,40,33,43,,,,
58,-,Summer Walker,CLEAR 2: SOFT LIFE - EP,-,6,13,,,,
59,up,Summer Walker,Last Day of Summer,81,19,160,,,,
60,-,Boney M.,The Greatest Hits,-,25,100,,,,
61,-,Aaliyah,Age Ain't Nothing But a Number (Deluxe),-,54,5,,,,
62,up,NIKI,Zephyr,62,19,106,,,,
63,-,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),-,31,82,,,,
64,down,LeeHi,4 ONLY,48,1,140,,,,
65,-,jsprgry,Pulanglah - EP,-,65,1,,,,
66,-,Kehlani,Blue Water Road,-,2,100,,,,
67,up,Summer Walker,Still Over It,74,1,123,,,,
68,down,Khalid,Free Spirit,66,3,229,,,,
69,up,thuy,i hope u see this (deluxe),83,36,18,,,,
70,down,Ciara,CiCi,42,10,41,,,,
71,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,71,3,,,,
72,down,Ali Gatie,All the Things I Wish I Said,60,4,13,,,,
73,up,Solange,A Seat at the Table,97,46,16,,,,
74,up,The Weeknd,Kiss Land (Deluxe),84,12,186,,,,
75,-,Masego,Masego,-,15,22,,,,
76,down,Childish Gambino,"""Awaken, My Love!""",46,22,139,,,,
77,-,Chris Brown & Young Thug,Slime & B,-,4,120,2,2020-05-10,2,2020-05-10
78,-,Bryson Tiller,T R A P S O U L (Deluxe),-,5,139,40,2020-09-27,21,2020-10-04
79,down,Snoh Aalegra,"- Ugh, those feels again",61,12,106,86,2020-01-05,84,2020-01-12
80,-,Kehlani,It Was Good Until It Wasn't,-,2,184,72,2020-05-03,2,2020-05-17
81,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,17,59,,,,
82,-,D'Angelo,Voodoo,-,63,3,,,,
83,up,Joji,In Tongues (Deluxe),85,12,194,,,,
84,-,Paul Partohap,P.S. I LOVE YOU - EP,-,67,2,,,,
85,-,Toni Braxton,Secrets,-,37,26,,,,
86,-,Kehlani,While We Wait,-,25,79,,,,
87,-,Mariah Carey,Rainbow,-,68,10,,,,
88,up,USHER,COMING HOME (Expanded Edition),91,7,14,,,,
89,down,Tinashe,333 (Deluxe),86,13,20,,,,
90,up,Janelle Monáe,The ArchAndroid (Deluxe Version),93,62,3,,,,
91,-,Tinashe,Songs For You,-,30,24,,,,
92,down,Thomas Ng,Again - EP,69,62,4,,,,
93,-,H.E.R.,H.E.R.,-,17,137,,,,
94,-,Whitney Houston,Whitney,-,14,79,,,,
95,-,Berhana,HAN,-,64,3,,,,
96,down,FLO,The Lead (Apple Music Up Next Film Edition) - EP,88,13,45,,,,
97,-,Pale Jay,The Celestial Suite,-,67,2,,,,
98,-,Sabrina Claudio,Based On A Feeling,-,14,33,,,,
99,-,Whitney Houston,The Ultimate Collection,-,21,122,,,,
100,-,Eric Bellinger,Eric B for President: Term 1,-,100,1,,,,
