Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Num Kala,อวยพรสุดท้าย (Happy Birthday),29,1,3,,,,
2,down,Only Monday,จดจำ,1,1,16,,,,
3,down,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),2,1,24,,,,
4,down,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",3,1,35,,,,
5,-,Bodyslam,แผลเป็น (feat. Jeff Satur),-,5,1,,,,
6,-,Big Ass & WANYAi,ไปไม่ถึง,-,6,48,,,,
7,-,25 Hours,คนข้างๆ,-,2,139,,,,
8,-,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),-,4,120,,,,
9,up,Pang Nakarin,คนมีเสน่ห์,66,1,144,,,,
10,up,Bodyslam,เปราะบาง,44,9,70,,,,
11,-,Paper Planes,ความว่างเปล่า (EMPTINESS) [feat. ต้น & ต่อ Silly Fools],-,11,1,,,,
12,up,JOEY PHUWASIT,นะหน้าทอง,23,1,91,,,,
13,-,The Richman Toy,แดนสวรรค์คอยอยู่,-,5,83,,,,
14,up,KLEAR,สิ่งของ,15,1,125,,,,
15,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,24,4,95,,,,
16,up,Big Ass,คนไม่เอาถ่าน,78,4,92,,,,
17,up,Only Monday,ได้แต่นึกถึง,27,1,125,,,,
18,down,Joey Phuwasit,หัวใจสะออน (ซนซน 40ปี GMM Grammy),13,13,3,,,,
19,up,Abnormal,พูดไม่ค่อยถูก,26,8,108,,,,
20,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",99,2,76,,,,
21,up,The Mousses,เจ็บที่ต้องรู้,22,5,101,,,,
22,down,Potato,เธอยัง…,10,5,125,,,,
23,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),56,1,107,,,,
24,-,Clash,โรคประจำตัว,-,2,32,,,,
25,down,Three Man Down,ถ้าเธอรักฉันจริง,19,1,129,,,,
26,up,Labanoon,ใจ... กลางเมือง,52,8,110,,,,
27,-,Bodyslam,นาฬิกาตาย (feat. Koh Mr.Saxman),-,26,29,,,,
28,-,The Yers,เกลียด,-,10,81,,,,
29,-,BANDWAGON,รักเธอให้น้อยลง,-,4,69,,,,
30,-,Asanee & Wasan,รักเธอเสมอ,-,22,38,,,,
31,-,KLEAR,เหมือนในวันเก่า,-,4,96,,,,
32,-,Musketeers,ยอม,-,5,81,,,,
33,-,Potato,ทนพิษบาดแผลไม่ไหว,-,6,31,,,,
34,-,Potato,หมดความหมาย,-,1,91,,,,
35,-,Blackhead,ใจฉันอยู่กับเธอ,-,9,36,,,,
36,-,AC/DC,Moneytalks,-,36,1,,,,
37,up,Kala,บอกสักคำ,90,10,34,,,,
38,-,Instinct,ขอโทษ...หัวใจ,-,5,119,,,,
39,up,Stamp,มันคงเป็นความรัก,57,4,74,,,,
40,down,Palaphol,ใครคนนั้น,36,4,105,,,,
41,down,Cocktail,เรื่องธรรมดา,28,1,105,,,,
42,-,Paradox,ขอ,-,8,58,,,,
43,-,Pop Pongkool & Wonderframe,Undo,-,27,30,,,,
44,-,Retrospect,สุดที่รัก,-,19,15,,,,
45,down,Three Man Down,ฝันถึงแฟนเก่า,16,1,168,,,,
46,-,Bodyslam,เสียดาย,-,6,74,,,,
47,-,Cocktail,เธอ,-,7,103,,,,
48,-,Fahrenheit,ของของคนอื่น,-,3,32,,,,
49,-,Silly Fools,ไหนว่าจะไม่หลอกกัน,-,3,42,,,,
50,down,Dax Rockrider,กลับตัวกลับใจ,35,3,86,,,,
51,down,Zeal,เจ็บน้อยที่สุด,45,2,176,,,,
52,down,Instinct,โปรดส่งใครมารักฉันที,12,2,171,,,,
53,up,KLEAR & Tilly Birds,ขอบคุณที่เลิกกัน,94,4,27,,,,
54,down,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),7,3,87,,,,
55,up,Pang Nakarin,กรรม,98,2,131,,,,
56,down,Stamp,ความคิด (hear the wind sing),33,2,69,,,,
57,-,Micro,คนไม่มีสิทธิ์,-,13,22,,,,
