Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bodyslam,แผลเป็น (feat. Jeff Satur),1,1,3,,,,
2,up,MY FIRST STORY & HYDE,夢幻,2,2,2,,,,
3,up,25 Hours,ไม่เคย,3,1,237,,,,
4,up,Cocktail,เธอ,4,1,235,,,,
5,-,BABYMETAL & Electric Callboy,RATATATA,-,5,1,,,,
6,up,Paper Planes,ความว่างเปล่า (EMPTINESS) [feat. ต้น & ต่อ Silly Fools],7,1,4,,,,
7,down,Cocktail,คู่ชีวิต,5,2,237,,,,
8,down,Palmy,ซ่อนกลิ่น,6,2,237,,,,
9,up,KLEAR,สิ่งของ,9,3,229,,,,
10,up,Cocktail,คุกเข่า,26,2,237,,,,
11,down,Potato,ทิ้งไว้กลางทาง,8,5,206,,,,
12,down,Bodyslam,แสงสุดท้าย,10,2,237,,,,
13,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),13,1,130,,,,
14,up,The Mousses,เจ็บที่ต้องรู้,14,11,192,,,,
15,up,Labanoon,แพ้ทาง,15,11,197,,,,
16,up,Cocktail,ช่างมัน,16,10,212,,,,
17,up,Cocktail,โปรดเถิดรัก,61,3,223,,,,
18,up,LINKIN PARK,Numb,18,7,184,,,,
19,down,Three Man Down,ถ้าเธอรักฉันจริง,17,1,177,,,,
20,down,Instinct,ขอโทษ...หัวใจ,19,14,218,,,,
21,down,Slot Machine,จันทร์เจ้า (goodbye),20,9,222,,,,
22,down,JOEY PHUWASIT,นะหน้าทอง,21,1,102,,,,
23,down,Bodyslam,คิดถึง,22,19,207,,,,
24,down,LINKIN PARK,In the End,23,11,149,,,,
25,down,Slot Machine,ผ่าน,24,2,221,,,,
26,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),25,2,227,,,,
27,up,Num Kala,ลม (Remaster),27,1,211,,,,
28,up,Potato,รอย,28,24,192,,,,
29,up,Dax Rockrider,กลับตัวกลับใจ,29,25,171,,,,
30,up,The Yers,เสพติดความเจ็บปวด,32,25,182,,,,
31,up,Miles Guo,The Terminator Snow,33,12,99,,,,
32,down,Cocktail,เรา,30,3,197,,,,
33,up,Palaphol,ใครคนนั้น,34,13,172,,,,
34,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",36,31,175,,,,
35,up,The Yers,เพียงหนึ่งครั้ง,38,2,134,,,,
36,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",39,30,158,,,,
37,-,Pang Nakarin,คนมีเสน่ห์,-,9,210,,,,
38,up,Three Man Down,ฝันถึงแฟนเก่า,40,1,168,,,,
39,up,Silly Fools,แป๊ะอย่าร้อง,42,30,140,,,,
40,up,25 Hours,แรงโน้มถ่วง,44,38,126,,,,
41,up,Potato,เธอทำให้ได้รู้,43,13,138,,,,
42,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,13,210,,,,
43,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,45,36,133,,,,
44,up,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),99,35,112,,,,
45,up,Bodyslam,ชีวิตยังคงสวยงาม,47,2,227,,,,
46,-,KLEAR,กระโดดกอด,-,14,187,,,,
47,down,Palmy,ดวงใจ,46,1,121,,,,
48,down,"F.HERO, Bodyslam & BABYMETAL",Leave It All Behind,12,1,11,,,,
49,up,The Mousses,น้ำตาที่หาย,49,39,116,,,,
50,up,ONE OK ROCK,Wherever you are,50,6,103,,,,
51,down,Three Man Down,ฝนตกไหม,11,1,236,,,,
52,up,Num Kala,ปล่อย,52,1,147,,,,
53,up,Cocktail,เธอทำให้ฉันเสียใจ,55,14,121,,,,
54,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),53,41,87,,,,
55,down,SDF,ทำไมไม่คิดดีดี,54,42,85,,,,
56,up,Asanee & Wasan,คนสุดท้าย,57,5,68,,,,
57,up,Big Ass,ลมเปลี่ยนทิศ,58,35,157,,,,
58,down,Bodyslam,อกหัก,56,25,128,,,,
59,up,Zeal,เจ็บน้อยที่สุด,59,45,64,,,,
60,up,ONE OK ROCK,The Beginning,62,22,69,,,,
61,up,Paper Planes,ทรงอย่างแบด (Bad Boy),65,1,72,,,,
62,up,LINKIN PARK,What I've Done,67,38,71,,,,
63,up,Pang Nakarin,ทุกคนเคยร้องไห้,63,44,56,,,,
64,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),66,41,60,,,,
65,-,รวมศิลปิน จีนี่ : G16,ความเชื่อ,-,27,170,,,,
66,up,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",68,55,53,,,,
67,down,Only Monday,ได้แต่นึกถึง,41,2,103,,,,
68,up,LINKIN PARK,One More Light,70,43,37,,,,
69,up,LINKIN PARK,Somewhere I Belong,75,46,37,,,,
70,down,Big Ass,เล่นของสูง,64,26,69,,,,
71,up,The Mousses,หลอกให้รัก,72,51,45,,,,
72,down,SMF (Stone Metal Fire),ศรัทธา,71,6,73,,,,
73,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",31,26,174,,,,
74,down,Bodyslam,เวลาเท่านั้น,35,34,156,,,,
75,-,Zeal,เตลิด,-,38,116,,,,
76,-,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,-,76,1,,,,
77,-,Palmy,ขวัญเอยขวัญมา,-,1,82,,,,
78,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],60,2,106,,,,
79,-,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,-,79,1,,,,
80,-,Korn,Twist,-,80,1,,,,
81,-,As I Lay Dying,Burden,-,81,1,,,,
82,down,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,69,35,51,,,,
83,down,Da Endorphine,รู้ทั้งรู้,73,61,43,,,,
84,down,Potato,ตัวปลอม,74,38,32,,,,
