Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,22,,,,
2,up,Silly Fools,น้ำลาย,2,2,79,,,,
3,up,Three Man Down,ฝันถึงแฟนเก่า,3,1,48,,,,
4,up,Three Man Down,ฝนตกไหม,4,1,79,,,,
5,up,Palmy,ขวัญเอยขวัญมา,5,1,34,,,,
6,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],6,4,29,,,,
7,up,KLEAR,ที่ปลอดภัย,8,7,4,,,,
8,up,KLEAR,รักให้ตาย,9,1,48,,,,
9,up,Gear Knight,ตกลงเราเป็นอะไรกัน,84,3,45,,,,
10,up,Franco Salerno,My Bijou,15,10,2,,,,
11,up,Palmy,ซ่อนกลิ่น,19,2,80,,,,
12,up,Palmy,ดวงใจ,71,1,80,,,,
13,down,Labanoon,ดอกฟ้า,11,2,17,,,,
14,up,Three Man Down,ไปเถอะเธอ,16,12,80,,,,
15,up,Instinct,โปรดส่งใครมารักฉันที,45,8,78,,,,
16,-,Bodyslam,คนที่ถูกรัก,-,14,76,,,,
17,down,Three Man Down,คุยคนเดียวเก่ง,14,10,8,,,,
18,down,Oat Pramote,ติดตลก,10,9,8,,,,
19,up,Potato,หมดความหมาย,20,16,3,,,,
20,up,Dunk,ตรงไหนของหัวใจเธอ,38,20,33,,,,
21,down,Three Man Down,Time Zone,18,11,8,,,,
22,down,Num Kala,ลม (Remaster),7,4,53,,,,
23,up,Zeal,เจ็บน้อยที่สุด,100,3,73,,,,
24,down,Three Man Down,ผ่านตา,22,9,79,,,,
25,up,Potato,เธอยัง…,26,7,80,,,,
26,up,Ebola,สิ่งที่ฉันเป็น,51,9,51,,,,
27,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),23,9,36,,,,
28,up,Bodyslam,คิดถึง,48,13,54,,,,
29,-,Labanoon,แพ้ทาง,-,8,49,,,,
30,up,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),35,2,32,,,,
31,up,fin,ไม่นานก็ชิน,36,31,2,,,,
32,up,Asanee & Wasan,คนสุดท้าย,98,32,11,,,,
33,down,Three Man Down,Friend Zone,24,20,8,,,,
34,-,Cocktail,เธอ,-,7,65,,,,
35,down,Highhot,ไร้รัก,25,21,10,,,,
36,up,25 Hours,เที่ยงคืนสิบห้านาที,72,6,57,,,,
37,down,Three Man Down,ทีมรอเธอ,28,12,79,,,,
38,down,Lomosonic,Khor,31,11,80,,,,
39,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),60,22,50,,,,
