Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vard Sisters,Heavenly,1,1,232,,,,
2,up,Tommy Fleming,Voice of Hope,2,1,240,,,,
3,up,Rend Collective,The Art of Celebration,3,2,238,,,,
4,up,Chapel Band,Fire By Night - EP,4,3,241,,,,
5,up,Jack Harrison Live At Yoga Thailand,Wind Across the Sea,5,3,239,,,,
6,up,Hillsong UNITED,Zion (Deluxe Edition),6,4,240,,,,
7,up,Bethel Music,You Make Me Brave (Live),7,4,240,,,,
8,up,Bethel Music,Have It All (Live),8,7,242,,,,
9,up,Hillsong UNITED,Empires,9,7,242,,,,
10,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,10,7,242,,,,
11,up,Rend Collective,Campfire,11,10,242,,,,
12,up,James Kilbane,Close to You - Hymns of Praise,12,8,241,,,,
13,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],13,8,240,,,,
14,up,Hillsong Worship,OPEN HEAVEN / River Wild,23,14,237,,,,
15,down,Hillsong Worship,A Beautiful Exchange,14,12,242,,,,
16,down,Lauren Daigle,Look Up Child,15,6,240,24,2019-10-06,2,2019-10-13
17,down,The Monks of Glenstal Abbey,Biscantorat - The Sound of the Spirit from Glenstal Abbey,16,5,240,,,,
18,down,Dublin Gospel Choir,Dublin Gospel Choir Doing Their Thing,17,1,242,,,,
19,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],18,11,242,,,,
20,down,Taizé,"Taizé : Instrumental, Vol. 1",19,8,230,,,,
21,down,United Pursuit,Simple Gospel (Live),20,16,242,,,,
22,down,Various Artists,Hallelujah,21,18,240,,,,
23,down,Hillsong Worship,No Other Name (Deluxe Edition),22,17,242,,,,
24,up,Hillsong Young & Free,We Are Young & Free (Live),24,20,242,,,,
25,up,Hillsong Worship,let there be light. (Deluxe Version),25,12,240,,,,
26,up,Various Artists,Songs 4 Worship 50,26,13,236,,,,
27,up,Hillsong Worship,There Is More,43,21,240,,,,
28,down,Brian Johnson & Jenn Johnson,After All These Years,27,25,240,,,,
29,down,All Sons & Daughters,Live (Deluxe LP),28,25,242,,,,
30,-,Novi Ierusalim,Неба осколки,-,30,1,,,,
31,down,Huddersfield Choral Society,The Hymns Album,29,27,237,,,,
32,-,Novi Ierusalim,Ну что ты думаешь об этом?,-,32,1,,,,
33,down,Joslin Grove Choral Society,100 Best Loved Hymns,30,17,231,,,,
34,down,James Kilbane,Divine Love,31,18,223,,,,
35,down,Steffany Gretzinger,The Undoing,32,31,240,,,,
36,down,Hillsong UNITED,Zion Acoustic Sessions,33,24,238,,,,
37,down,Hillsong UNITED,Zion,34,32,239,,,,
38,down,Amanda Cook,Brave New World,35,13,233,,,,
39,down,Elevation Worship,Here as in Heaven (Live),36,26,228,,,,
40,down,Matt Maher,All the People Said Amen,37,18,188,,,,
41,down,Gardiner Street Gospel Choir,Lift Your Voice,38,34,235,,,,
42,down,Hillsong UNITED,Aftermath,39,35,235,,,,
43,down,Patrick Feeney,The Holy City,40,12,113,,,,
44,down,Casting Crowns,Thrive,41,24,230,,,,
45,down,Hillsong Worship,God Is Able (Deluxe Edition),42,37,234,,,,
46,-,Marilla Ness,Sorrowful Woman,-,46,8,,,,
47,down,John Michael Talbot,Table of Plenty,44,24,196,,,,
48,down,Dana & Fr. Kevin Scallon,The Rosary,45,27,139,,,,
49,down,Michael W. Smith,A New Hallelujah (Live),46,22,224,,,,
50,down,James Kilbane,The Songs of Faith Collection,48,19,94,,,,
51,down,Taizé,Joy On Earth,49,24,85,,,,
52,down,Red Hurley,How Great Thou Art (feat. The Samaru Choir),51,24,87,,,,
53,up,United Pursuit & Will Reagan,Endless Years,53,28,174,,,,
54,-,Pat Brown,Two Roads,-,54,1,,,,
55,down,Brian McCullen,Angel Abundance Now,54,47,156,,,,
56,-,The Psalms Project,Vol. 1: Psalms 1-10,-,56,1,,,,
57,up,Various Artists,"Chants Fromthe Holy Land, Vol.35: Ecumenical Evening",61,57,2,,,,
58,down,Kirk Franklin,Hello Fear,56,50,102,,,,
59,down,Mahalia Jackson,The Essential Mahalia Jackson,58,21,83,,,,
60,-,Denise Hagan,Numinous - Soundscape for the Soul,-,60,4,,,,
61,down,Ty Bello & Tope Alabi,The Spirit of Light,47,47,2,,,,
62,down,Stephen McWhirter & Jason Clayborn,ALL DEBTS CANCELED (feat. Delaware Worship Collective & Todd McVicker) - EP,50,50,2,,,,
63,down,Stephen McWhirter & Jason Clayborn,Rapha,52,52,2,,,,
64,down,Denise Hagan,For Those Who Hear...,62,40,86,,,,
65,down,Stephen McWhirter & Jason Clayborn,Highest Praise,55,55,2,,,,
66,down,Stephen McWhirter,Choir Sessions,57,57,2,,,,
67,down,Stephen McWhirter,Only Help We Know,59,59,2,,,,
68,-,Annmarie O'Riordan,Song for the Journey,-,68,1,,,,
69,up,Lindy Conant & The Circuit Riders,Every Nation (Deluxe),72,69,2,,,,
70,down,Audrey Assad,Fortunate Fall,63,36,46,,,,
71,up,Lindy Cofer & Circuit Rider Music,Driven by Love (Deluxe) [Live],73,71,2,,,,
72,up,CityAlight,Simple Songs for Young and Old - EP,74,72,2,,,,
73,down,Soul Survivor & Momentum,The Flood (Live),65,65,2,,,,
