Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vard Sisters,Heavenly,1,1,230,,,,
2,up,Tommy Fleming,Voice of Hope,2,1,238,,,,
3,up,Rend Collective,The Art of Celebration,3,2,236,,,,
4,up,Chapel Band,Fire By Night - EP,4,3,239,,,,
5,up,Jack Harrison Live At Yoga Thailand,Wind Across the Sea,5,3,237,,,,
6,up,Hillsong UNITED,Zion (Deluxe Edition),6,4,238,,,,
7,up,Bethel Music,You Make Me Brave (Live),7,4,238,,,,
8,up,Bethel Music,Have It All (Live),8,7,240,,,,
9,-,Gap Worship,Fragrance,-,9,1,,,,
10,down,Hillsong UNITED,Empires,9,7,240,,,,
11,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,10,7,240,,,,
12,up,Rend Collective,Campfire,12,10,240,,,,
13,up,James Kilbane,Close to You - Hymns of Praise,13,8,239,,,,
14,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],14,8,238,,,,
15,up,Hillsong Worship,A Beautiful Exchange,15,12,240,,,,
16,up,Lauren Daigle,Look Up Child,16,6,238,24,2019-10-06,2,2019-10-13
17,up,The Monks of Glenstal Abbey,Biscantorat - The Sound of the Spirit from Glenstal Abbey,17,5,238,,,,
18,up,Dublin Gospel Choir,Dublin Gospel Choir Doing Their Thing,18,1,240,,,,
19,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],19,11,240,,,,
20,up,Taizé,"Taizé : Instrumental, Vol. 1",20,8,228,,,,
21,up,United Pursuit,Simple Gospel (Live),21,16,240,,,,
22,up,Various Artists,Hallelujah,22,18,238,,,,
23,up,Hillsong Worship,No Other Name (Deluxe Edition),23,17,240,,,,
24,up,Hillsong Young & Free,We Are Young & Free (Live),24,20,240,,,,
25,up,Hillsong Worship,let there be light. (Deluxe Version),25,12,238,,,,
26,up,Various Artists,Songs 4 Worship 50,26,13,234,,,,
27,up,Brian Johnson & Jenn Johnson,After All These Years,27,25,238,,,,
28,up,All Sons & Daughters,Live (Deluxe LP),28,25,240,,,,
29,up,Hillsong Worship,OPEN HEAVEN / River Wild,29,15,235,,,,
30,up,Huddersfield Choral Society,The Hymns Album,30,27,235,,,,
31,up,Joslin Grove Choral Society,100 Best Loved Hymns,31,17,229,,,,
32,up,James Kilbane,Divine Love,32,18,221,,,,
33,up,Steffany Gretzinger,The Undoing,33,31,238,,,,
34,up,Hillsong UNITED,Zion Acoustic Sessions,34,24,236,,,,
35,up,Hillsong UNITED,Zion,35,32,237,,,,
36,up,Amanda Cook,Brave New World,36,13,231,,,,
37,up,Elevation Worship,Here as in Heaven (Live),37,26,226,,,,
38,up,Gardiner Street Gospel Choir,Lift Your Voice,38,34,233,,,,
39,up,Dunsin Oyekan,The Great Commission,64,39,2,,,,
40,down,Hillsong UNITED,Aftermath,39,35,233,,,,
41,down,Patrick Feeney,The Holy City,40,12,111,,,,
42,up,Piotr Rogóż,Rogóż & Afanasjew,65,42,2,,,,
43,up,Jim Reeves,Jim Reeves Favorite Hymns a New Way (Re-recorded New Overdub),66,43,2,,,,
44,down,Casting Crowns,Thrive,41,24,228,,,,
45,down,Hillsong Worship,God Is Able (Deluxe Edition),44,37,232,,,,
46,down,John Michael Talbot,Table of Plenty,45,24,194,,,,
47,down,Dana & Fr. Kevin Scallon,The Rosary,46,27,137,,,,
48,down,Michael W. Smith,A New Hallelujah (Live),47,22,222,,,,
49,down,James Kilbane,The Songs of Faith Collection,48,19,92,,,,
50,up,Taizé,Joy On Earth,50,24,83,,,,
51,up,Red Hurley,How Great Thou Art (feat. The Samaru Choir),51,24,85,,,,
52,up,United Pursuit & Will Reagan,Endless Years,52,28,172,,,,
53,up,Brian McCullen,Angel Abundance Now,53,47,154,,,,
54,up,Kirk Franklin,Hello Fear,54,50,100,,,,
55,up,Mahalia Jackson,The Essential Mahalia Jackson,55,21,81,,,,
56,up,Denise Hagan,For Those Who Hear...,56,40,84,,,,
57,-,Brook Hills Worship,The Great God and His Big Story,-,57,1,,,,
58,-,Shane & Shane,Hymns Live,-,58,5,,,,
59,down,Seph Schlueter,Counting My Blessings,49,49,2,,,,
60,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,57,55,61,,,,
61,-,Holy Journey,Knights Templar in Holy Land (Long Version),-,61,1,,,,
62,down,Matt Maher,All the People Said Amen,58,18,186,,,,
63,down,Audrey Assad,Fortunate Fall,60,36,44,,,,
