Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランシス・レイ,A Man and a Woman (Instrumental),1,1,22,,,,
2,up,Dos Latidos,南京豆売り,2,1,57,,,,
3,-,Bet.e,You'd Be So Nice to Come Home To,-,3,2,,,,
4,-,Hot Banditoz,"Shake Your Ballá (1,2,3 Alarma) [Single Mix]",-,4,1,,,,
5,up,見砂直照と東京キューバン・ボーイズ,マイアミ・ビーチ・ルンバ,6,1,79,,,,
6,-,Lisa Ono,In the Wee Small Hours of the Morning - When You Wish Upon a Star (Se Uma Estrela Aparecer),-,2,3,,,,
7,-,Sivuca,Ain't No Sunshine,-,4,1,,,,
8,-,Beto Caletti,Alvorada,-,1,4,,,,
9,-,坂本スミ子,ラ・マラゲーニア,-,3,1,,,,
10,up,Internacional Carro Show,No Digas Nada,22,10,2,,,,
11,-,Linna,Ay! Cosita Linda,-,9,3,,,,
12,-,Dinastía Torres,Arrullo del Mono,-,12,1,,,,
13,up,Chili Sauce!,Chili Sauce!,13,6,4,49,2021-05-16,49,2021-05-16
14,-,見砂直照と東京キューバン・ボーイズ,マイ・ショール,-,4,10,,,,
15,-,Son Rompe Pera,Ay David! (feat. Macha),-,15,1,,,,
16,-,見砂直照と東京キューバン・ボーイズ,南京豆売り,-,5,7,,,,
17,-,S-Tone Inc,Limbe,-,4,5,,,,
