Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mishka Adams & Beto Caletti,Mil vezes,-,1,5,,,,
2,-,Lu,Tu,-,1,10,,,,
3,-,Tamba 4,Watch What Happens,-,3,2,,,,
4,-,Karen Souza,Someone Brought Me Wine,-,4,20,,,,
5,-,セルジオ・メンデス,Never Gonna Let You Go,-,1,18,,,,
6,-,Beto Caletti,Alvorada,-,1,14,,,,
7,-,キケ・シネーシ,Danza Sin Fin feat. Carlos Aguirre,-,1,15,,,,
8,-,Al Escobar & His Orchestra,Ape Walk,-,8,1,,,,
9,up,Sonido Solar,Ran Kan Kan,12,9,2,,,,
10,down,Gipsy Kings,Volare,1,1,118,,,,
