Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bando do Amazon,Desafinado,-,1,2,,,,
2,up,The Youngsters,"Um, Um, Um, Um, Um, Um",3,1,11,,,,
3,-,Ray Barretto & The Red Garland Trio,Rojo,-,3,9,,,,
4,-,クアトロ,Good Day,-,2,10,,,,
5,-,Boogaloo Assassins,Para Mi,-,5,1,,,,
6,-,Tonolec,La Espina,-,6,1,,,,
7,-,Pucho and His Latin Soul Brothers,Sunny,-,4,1,,,,
8,-,Pablo Alborán,Carretera y manta,-,1,38,,,,
9,-,Lara & Reyes,Uncloudy Sky,-,1,20,,,,
10,-,Gipsy Kings,Volare,-,1,124,,,,
