Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランシス・レイ,A Man and a Woman (Instrumental),1,1,66,,,,
2,-,Paco Barron,"New York, New York",-,2,1,,,,
3,-,Lisa Ono,In the Wee Small Hours of the Morning - When You Wish Upon a Star (Se Uma Estrela Aparecer),-,2,6,,,,
4,-,オルケスタ・デ・ラ・ルス,EL RON VIEJO,-,4,2,,,,
5,-,Septeto Típico Habanero,Como Esta Miguel,-,5,1,,,,
6,up,オルケスタ・デ・ラ・ルス,25 ANOS,8,6,4,,,,
7,-,オルケスタ・デ・ラ・ルス,涙するなら,-,7,1,,,,
8,-,オルケスタ・デ・ラ・ルス,CEREZO ROSA,-,8,2,,,,
9,up,Gipsy Kings,Volare,14,1,42,,,,
10,-,MAYA,Sabor a Mi,-,4,5,,,,
11,up,オルケスタ・デ・ラ・ルス,UN PUESTO VACANTE,15,11,3,,,,
12,up,オルケスタ・デ・ラ・ルス,駅 (EN LA ESTACION),12,12,2,,,,
