Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランシス・レイ,A Man and a Woman (Instrumental),1,1,39,,,,
2,-,Beto Caletti,Alvorada,-,1,6,,,,
3,down,見砂直照と東京キューバン・ボーイズ,マンボ No.8,2,2,12,,,,
4,-,Xavier Cugat,La Violetera,-,4,1,,,,
5,-,Laura Dreyer,Monterey Nights,-,1,4,,,,
6,-,Malando,Say Si Si,-,6,1,,,,
7,-,スティーヴ・カーン,Epistrophy,-,1,4,,,,
8,down,Gipsy Kings,Volare,7,1,15,,,,
9,-,David Bisbal,Oye El Boom,-,7,4,,,,
10,-,Maria Rita,Menina da Lua / Música Incidental,-,2,1,,,,
11,-,Natalia Lafourcade & Caetano Veloso,Soy Lo Prohibido,-,11,1,,,,
12,-,チャーリー・ヘイデン,Noche de Ronda (Ninth of Wandering),-,6,1,,,,
13,down,木住野佳子,ボッサ・リーブラ,6,1,29,,,,
14,-,見砂直照と東京キューバン・ボーイズ,マイ・ショール,-,4,12,,,,
15,-,Fabrizio Bosso & Javier Girotto,Pescao Blanco,-,2,5,,,,
