Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Chalchaleros,Vasija de Barro,-,1,1,,,,
2,-,Fabrizio Bosso & Javier Girotto,Pescao Blanco,-,2,14,,,,
3,-,Tomatito,Pa Salinas (Rumba),-,2,13,,,,
4,-,Los Cuatro Hermanos Silva,Recuerdos del Ipacarai,-,4,1,,,,
5,-,Edmundo Perez y Su Conjunto,El Retozón,-,5,1,,,,
6,-,Sabrina Malheiros,Brisa Mar,-,2,9,,,,
7,-,The Youngsters,"Um, Um, Um, Um, Um, Um",-,1,12,,,,
8,-,Ray Obiedo,Santa Lucia (feat. Norbert Stachel & Peter Horvath),-,1,15,,,,
9,-,Pucho and His Latin Soul Brothers,No One Knows,-,9,1,,,,
10,-,La Sonora Matancera & Celia Cruz,Me Voy A Pinar Del Río,-,10,1,,,,
11,-,Liz Rosa,Coisa Feita,-,2,5,,,,
12,-,Till Brönner,Só Danço Samba,-,2,16,,,,
13,-,Seu Jorge,Japonesa,-,4,2,,,,
14,-,Gipsy Kings,Volare,-,1,125,,,,
15,-,Canciones Infantiles,Cumpleaños Feliz,-,15,3,,,,
