Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,見砂直照と東京キューバン・ボーイズ,マイアミ・ビーチ・ルンバ,9,1,0,,,,
2,-,Maria Rita,Menina da Lua / Música Incidental,-,2,0,,,,
3,-,マリリン・モンロー,When I Fall in Love,-,3,0,,,,
4,-,Soul Guitars,Lo Salve,-,4,0,,,,
5,-,Luiz Bonfá,Bonfa's Son,-,5,0,,,,
6,-,チャーリー・ヘイデン,Tres Palabras (Three Words),-,6,0,,,,
7,-,YOSHIRO,カモメハカモメ,-,2,0,,,,
8,-,Jeff Linsky,Wave,-,1,0,,,,
9,-,Lecuona Cuban Boys,Tabú (Afro-Cuban),-,9,0,,,,
10,-,チャーリー・ヘイデン,Noche de Ronda (Ninth of Wandering),-,6,0,,,,
11,-,Marcio Faraco,A quoi ça sert l’amour ?,-,4,0,,,,
12,-,カルメン・ミランダ,South American Way,-,8,0,,,,
