Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,小野リサ,ボルボレッタ,-,1,4,,,,
2,-,Sonora Altepexana,Tratando De Olvidarte,-,2,1,,,,
3,-,Xavier Cugat and His Orchestra,Cuban Mambo,-,3,1,,,,
4,-,Lisa Ono,Caroling Caroling,-,1,7,,,,
5,-,Sergio Mendes & Brasil '65,Tristeza em Mim,-,5,2,,,,
6,down,Lisa Ono,Boas Festas,2,2,10,,,,
7,-,Laura Denisse,Feliz Navidad,-,7,1,,,,
8,up,Gipsy Kings,Volare,9,1,79,,,,
9,-,Pablo Alborán,Carretera y manta,-,1,2,,,,
10,-,木住野佳子,お散歩,-,2,17,,,,
11,-,見砂直照と東京キューバン・ボーイズ,マイ・ショール,-,4,17,,,,
12,-,Mariana Baraj,La Guada,-,6,5,,,,
