Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,見砂直照と東京キューバン・ボーイズ,マイアミ・ビーチ・ルンバ,1,1,0,,,,
2,-,YOSHIRO,カモメハカモメ,-,2,0,,,,
3,-,プレスントス・インプリカードス,Mi Pequeno Tesoro,-,2,0,,,,
4,-,L.A. FOUR,"Dindi (feat. Laurindo Almeida, Ray Brown, Shelly Manne & Bud Shank)",-,2,0,,,,
5,-,Coco Lagos y Sus Orates,Guajira bogaloo,-,5,0,,,,
6,-,Johnny Colón,What You Mean,-,6,0,,,,
7,-,Guzzi,Alegre Menina,-,2,0,,,,
8,-,Antônio Carlos Jobim,Looks Like December,-,1,0,,,,
9,-,ラファエル,Two Different Worlds,-,8,0,,,,
10,down,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,2,1,0,,,,
11,-,Inti Raymi,Caminos del Inti Raymi,-,1,0,,,,
12,-,Alfredo Sadel,Cuando Vuelva a Tu Lado (What a Diffence a Day Makes),-,5,0,,,,
13,down,Bossa Nova Lounge Club,Latin Chill Out Session,6,5,0,,,,
