Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランシス・レイ,A Man and a Woman (Instrumental),1,1,38,,,,
2,up,見砂直照と東京キューバン・ボーイズ,マンボ No.8,6,2,11,,,,
3,-,Mongo Santamaria,Yesterday's Tomorrow,-,3,1,,,,
4,-,Gloria Estefan,Samba,-,4,4,,,,
5,-,Lauren Henderson,"Musa (feat. Paco Soto, Sullivan Fortner, Eric Wheeler, Joe Dyson & Sabú Porrina)",-,4,1,,,,
6,-,木住野佳子,ボッサ・リーブラ,-,1,28,,,,
7,up,Gipsy Kings,Volare,9,1,14,,,,
8,-,Karen Souza,Someone Brought Me Wine,-,4,12,,,,
9,-,Bet.e,You'd Be So Nice to Come Home To,-,3,3,,,,
10,-,坂本スミ子,黒い天使,-,3,5,,,,
11,-,坂本スミ子,ラ・マラゲーニア,-,3,2,,,,
12,-,木住野佳子,ワン・ノート・サンバ,-,4,9,,,,
13,-,Nana Caymmi,Te Quiero Dejiste,-,13,1,,,,
14,-,Omara Portuondo,Esto Sí Que Sabe a Cuba,-,2,4,,,,
15,-,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),-,3,2,,,,
16,-,クアトロ,Seguiré Amándote,-,4,5,,,,
