Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Xavier Cugat and His Orchestra,Miami Beach Rhumba,-,1,7,,,,
2,up,Gipsy Kings,Volare,10,1,106,,,,
3,-,Diogo Nogueira,Aquele Abraço,-,1,6,,,,
4,-,Pablo Alborán,Carretera y manta,-,1,27,,,,
5,-,Kañasur,No Te He Podido Olvidar,-,3,6,,,,
6,up,Lu,Tu,11,1,7,,,,
7,-,Oliver Tree & Robin Schulz,Miss You,-,1,1,,,,
8,-,Orquesta Románticos de la Habana,Stranger On the Shore,-,1,8,,,,
9,-,フレディー・ラヴェル,Dance for the Soul,-,1,18,,,,
10,down,セルジオ・メンデス,Never Gonna Let You Go,8,1,15,,,,
11,-,Eliades Ochoa y el Cuarteto Patria,Chan Chan,-,11,1,,,,
12,-,The Xavier Cugat Orchestra,One Mint Julep,-,12,1,,,,
13,-,Bob Crosby,Down Argentine Way,-,3,8,,,,
14,-,Sebastián Yatra,Tacones Rojos,-,1,19,,,,
15,-,Orquesta Harlow,Grazin' in the Grass (feat. Ismael Miranda),-,12,1,,,,
16,-,George Lamond,"Baby, I Believe In You",-,11,1,,,,
