Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランシス・レイ,A Man and a Woman (Instrumental),2,1,14,,,,
2,down,Dos Latidos,南京豆売り,1,1,49,,,,
3,up,見砂直照と東京キューバン・ボーイズ,マイアミ・ビーチ・ルンバ,4,1,70,,,,
4,-,Karen Souza,Someone Brought Me Wine,-,4,7,,,,
5,-,MAYA,Sabor a Mi,-,4,4,,,,
6,-,Beto Caletti,Alvorada,-,1,3,,,,
7,-,見砂直照と東京キューバン・ボーイズ,ブラジル,-,3,11,,,,
8,-,オルケスタ・デ・ラ・ルス,CEREZO ROSA,-,8,1,,,,
9,-,オルケスタ・デ・ラ・ルス,25 ANOS,-,6,1,,,,
10,-,Sunny & The Sunliners,Talk to Me,-,10,1,,,,
11,up,Wuamampy,Chica Bom Bom,14,11,2,,,,
