Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beto Caletti,Samba Do Trem,-,1,11,,,,
2,up,Sebastián Yatra,Tacones Rojos,4,1,8,,,,
3,-,Beto Caletti,Alvorada,-,1,11,,,,
4,-,"Diogo Ramos, Bïa & Boogat",Samba do Boncy,-,4,1,,,,
5,down,Pablo Alborán,Carretera y manta,2,1,10,,,,
6,-,Fabrizio Bosso & Javier Girotto,Wide Green Eyes,-,2,16,,,,
7,-,Beto Caletti,A roda infinda (feat. Agustín P. Lucena),-,7,2,,,,
8,-,Ricardo Marrero,A Taste of Latin,-,3,5,,,,
9,-,モレーノ・ヴェローゾ,Mais Alguem,-,1,4,,,,
10,-,Karen Souza,Someone Brought Me Wine,-,4,17,,,,
11,-,Orquesta Barreto,Que Miré,-,9,2,,,,
12,-,Lisa Ono,In the Wee Small Hours of the Morning - When You Wish Upon a Star (Se Uma Estrela Aparecer),-,2,13,,,,
13,-,los Cuban Boys,Quizás quizás,-,7,1,,,,
