Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jack Jezzro,The Beach At Ipanema,-,1,2,,,,
2,-,アルフレッド・ハウゼ・オーケストラ,Blauer Himmel,-,2,2,,,,
3,-,The Reunion Project,"Reunion (feat. Tiago Costa, Chico Pinheiro & Felipe Salles)",-,1,6,,,,
4,-,Fabrizio Bosso & Javier Girotto,Wide Green Eyes,-,2,10,,,,
5,-,木住野佳子,おいしい水,-,3,16,,,,
6,down,Antônio Carlos Jobim,Samba De Uma Nota So,5,4,2,,,,
7,-,Mariana Baraj,La Guada,-,6,3,,,,
8,-,Till Brönner,Só Danço Samba,-,2,9,,,,
9,down,Gipsy Kings,Volare,3,1,50,,,,
10,-,Ozomatli,Como la Flor,-,4,6,,,,
11,-,Ray Barretto,Acid,-,11,2,,,,
12,-,Roberto Roena y Su Apollo Sound,Spinning Wheel,-,12,1,,,,
13,-,Joe Bataan,Special Girl,-,13,1,,,,
14,-,Interactivo,Chiqui Chaca,-,14,1,,,,
15,-,The Chieftains,A la Orilla de un Palmar (feat. Linda Ronstadt),-,3,1,,,,
16,-,Maximo Escaleras,De rockola en rockola,-,16,1,,,,
17,-,Baden Powell,Samba Em Prelúdio,-,17,1,,,,
18,-,木住野佳子,ボッサ・デ・ファンク,-,6,6,,,,
