Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jeff Linsky & Claudia Villela,Samba Cruz,-,1,14,,,,
2,-,スティーヴ・カーン,Epistrophy,-,1,9,,,,
3,-,Ray Obiedo,Santa Lucia (feat. Norbert Stachel & Peter Horvath),-,1,8,,,,
4,up,Pablo Alborán,Carretera y manta,5,1,11,,,,
5,-,zzoilo & Aitana,Mon Amour (Remix),-,2,3,,,,
6,-,Orquesta Elio Revé,Con el Diablillo,-,6,1,,,,
7,-,Vicentico Valdés,Rico Vacilon,-,7,1,,,,
8,-,カチャオ,Juan Pescao,-,1,2,,,,
9,-,Ray Barretto & The Red Garland Trio,Rojo,-,3,5,,,,
10,-,Gipsy Kings,Volare,-,1,88,,,,
11,-,チャーリー・ヘイデン,Moonlight (Claro de Luna),-,3,13,,,,
12,-,Paulo Muniz,Minha Menina,-,2,15,,,,
13,-,Paco de Lucía & Ricardo Modrego,La Luna y el Toro (Instrumental),-,7,2,,,,
14,-,The Youngsters,"Um, Um, Um, Um, Um, Um",-,1,2,,,,
15,-,Rubén Blades,Paula,-,15,1,,,,
16,-,Tinto,Trae La Botella,-,16,1,,,,
17,-,セルジオ・メンデス,Never Gonna Let You Go,-,1,9,,,,
18,-,木住野佳子,ボッサ・デ・ファンク,-,6,7,,,,
