Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランシス・レイ,A Man and a Woman (Instrumental),1,1,45,,,,
2,-,三浦一馬,ブエノスアイレスの秋,-,2,1,,,,
3,-,Jack Jezzro,The Beach At Ipanema,-,1,1,,,,
4,down,Astor Piazzolla,Libertango,3,1,2,,,,
5,-,スティーヴ・カーン,Epistrophy,-,1,5,,,,
6,up,Gipsy Kings,Volare,8,1,21,,,,
7,-,The Chieftains,Lullaby for the Dead (feat. Moya Brennan),-,7,1,,,,
8,-,Tamandua,Samba De Uma Nota Sò,-,4,5,,,,
9,-,Grupo Camaleón,"Ni Tú, Ni Nadie",-,5,2,,,,
10,-,見砂直照と東京キューバン・ボーイズ,マイアミ・ビーチ・ルンバ,-,1,90,,,,
11,-,Karen Souza,Someone Brought Me Wine,-,4,13,,,,
12,-,Los Maipucitos,Que Canten los Niños,-,5,4,,,,
13,-,La Calle Band,Let It Be,-,13,1,,,,
14,-,Cal Tjader ‎,Spooky,-,14,1,,,,
