Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luvtaxi,Song for My Mother,-,1,3,,,,
2,-,Pérez Prado,Mambo No. 5,-,2,1,,,,
3,-,L.A. FOUR,"Dindi (feat. Laurindo Almeida, Ray Brown, Shelly Manne & Bud Shank)",-,2,19,,,,
4,-,Taumbu International Ensemble,Obaivlacse,-,4,1,,,,
5,-,Artists' Café,It's Never Too Late,-,5,1,,,,
6,-,Pete Escovedo,Overjoyed (feat. Peter Michael Escovedo),-,6,1,,,,
7,-,Lisa Ono,Los Patitos,-,3,6,,,,
8,-,"Que coisa é essa, o Amô?",As minhas mãos,-,8,1,,,,
9,-,Los Zafiros,Madureira Schoro,-,6,3,,,,
10,-,Maria Rita,Menina da Lua / Música Incidental,-,2,2,,,,
11,-,Andy Russell,Cerrare Mis Ojos (I'll Close My Eyes),-,9,2,,,,
