Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Reunion Project,"Reunion (feat. Tiago Costa, Chico Pinheiro & Felipe Salles)",-,1,12,,,,
2,-,Francis Silva,SAMBA PRA ELIANA,-,1,9,,,,
3,-,Ray Barretto & The Red Garland Trio,Rojo,-,3,10,,,,
4,-,Karen Souza,Someone Brought Me Wine,-,4,22,,,,
5,-,チャーリー・ヘイデン,Nightfall,-,1,13,,,,
6,-,"Diogo Ramos, Bïa & Boogat",Samba do Boncy,-,4,2,,,,
7,-,坂本スミ子,タブー,-,4,13,,,,
8,-,カチア,Wave : 波,-,4,4,,,,
9,-,Orquesta Harlow,Orchestra Harlow (Remastered 2023),-,9,1,,,,
10,-,Tadaaki Misago & Tokyo Cuban Boys & Trio Los Chicanos,Quizás Quizás Quizás,-,10,1,,,,
