Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beto Caletti,Alvorada,-,1,8,,,,
2,-,モンゴ・サンタマリア,Lady Marmalade,-,2,2,,,,
3,down,Sebastián Yatra,Tacones Rojos,2,1,4,,,,
4,up,Gipsy Kings,Volare,4,1,68,,,,
5,-,見砂直照と東京キューバン・ボーイズ,イパネマの娘,-,4,6,,,,
6,-,zzoilo & Aitana,Mon Amour (Remix),-,2,1,,,,
7,-,Ray Barretto & The Red Garland Trio,Rojo,-,3,2,,,,
8,-,Celia Cruz,Yerbero Moderno,-,8,1,,,,
9,-,木住野佳子,夏への扉,-,2,12,,,,
10,-,Fabrizio Bosso & Javier Girotto,Pescao Blanco,-,2,11,,,,
11,-,Lisa Ono,In the Wee Small Hours of the Morning - When You Wish Upon a Star (Se Uma Estrela Aparecer),-,2,11,,,,
12,-,Gloria Estefan,Samba,-,4,5,,,,
