Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Casi q' me pierdo,1,1,33,,,,
2,up,Los Cafres,Si el Amor Se Cae,2,1,33,,,,
3,up,Dread Mar I,Nada,3,2,35,,,,
4,up,Dread Mar I,Tu sin mi,5,3,35,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,35,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,35,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,3,35,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,5,35,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,2,35,,,,
10,up,Los Cafres,Tus Ojos (Versión 25 Años),10,4,33,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,6,35,,,,
12,up,SOJA,You and Me (feat. Chris Boomer),12,5,35,,,,
13,-,Los Cafres,Bastará,-,1,30,,,,
14,down,Zimbabwe,Traición a la Mexicana,13,4,34,,,,
15,down,Los Cafres,Isn't She Lovely,14,5,33,,,,
16,down,Los Cafres,Love of My Life,15,6,33,,,,
17,down,Los Cafres,Boys Don't Cry,16,7,33,,,,
18,down,SOJA,I Don't Wanna Wait,17,9,35,,,,
19,down,SOJA,Here I Am (feat. Rebelution),18,11,35,,,,
20,up,Los Cafres,Woman,20,8,33,,,,
21,up,Inner Circle,Sweat (A La La La La Long),21,7,34,,,,
22,up,Los Cafres,Sure Know Something,23,10,33,,,,
23,down,Bob Marley & The Wailers,Jamming,22,14,35,,,,
24,up,Los Cafres,Tus ojos,24,9,33,,,,
25,up,Dread Mar I,Hoja en Blanco,25,12,33,,,,
26,up,Los Pericos,Runaway (feat. The Original Wailers),26,8,35,,,,
27,up,Los Cafres,Can't Stand Losing You,27,12,33,,,,
28,up,Los Cafres,Quedándote o Yéndote,28,13,33,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),29,9,34,,,,
30,up,Los Cafres,She's So Cold,30,14,33,,,,
31,up,Los Cafres,The Long and Winding Road,31,15,33,,,,
32,up,Los Cafres,Rock With You,32,16,33,,,,
33,up,Los Cafres,Loco,33,17,33,,,,
34,up,SOJA,When We Were Younger,34,16,35,,,,
35,up,SOJA,Rest of My Life (Bonus Track),35,17,35,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,36,18,35,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,13,33,,,,
38,up,SOJA,Losing My Mind,38,21,35,,,,
39,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],39,20,33,,,,
40,up,SOJA,Not Done Yet,40,22,35,,,,
41,up,Zimbabwe,Loco de Atar,41,21,34,,,,
42,up,UB40,Kingston Town,42,14,35,,,,
43,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),43,15,35,,,,
44,up,Dread Mar I,Más Allá de Tus Ojos,44,24,35,,,,
45,up,UB40,(I Can't Help) Falling in Love With You,46,27,35,,,,
46,up,Zimbabwe,Verano del '57,47,26,35,,,,
47,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),48,30,35,,,,
48,down,Jawsh 685,Laxed (Siren Beat),19,19,8,,,,
49,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],49,22,35,,,,
50,up,Jimmy Cliff,Reggae Night,50,24,33,,,,
51,up,Fidel,International Love,51,28,35,,,,
52,up,Dread Mar I,No Te Asustes Ahora,52,29,35,,,,
53,up,Shaggy,Boombastic,65,17,35,,,,
54,down,Dread Mar I,Laberintos,53,36,35,,,,
55,down,SOJA,Everything Changes,54,31,35,,,,
56,down,Soldiers of Jah Army,True Love,55,23,35,,,,
57,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],56,31,35,,,,
58,down,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],57,33,33,,,,
59,-,Isabel Itinerante,Gregoria,-,59,1,,,,
60,down,UB40 & Chrissie Hynde,I Got You Babe,58,28,35,,,,
61,down,Natiruts,"Sorri, Sou Rei",59,8,35,,,,
62,down,SOJA,She Still Loves Me (Acoustic 2010),60,34,35,,,,
63,down,Los Cafres,Flaca huella,61,35,33,,,,
64,down,SOJA,Decide You're Gone,63,43,35,,,,
65,up,Fat Freddy's Drop,Roady,66,38,35,,,,
66,up,Los Cafres,Momento,68,19,32,,,,
67,up,Jimmy Cliff,I Can See Clearly Now,69,18,31,,,,
68,down,Bob Marley & The Wailers,Waiting In Vain,67,28,35,,,,
69,up,Fat Freddy's Drop,Wandering Eye,70,40,35,,,,
70,-,Los Calzones,La Calles Es Su Lugar,-,70,1,,,,
71,up,Dread Mar I,Así Fue (En Vivo),71,34,34,,,,
72,down,Beele,Loco,45,13,13,90,2020-05-03,90,2020-05-03
73,up,El Tonto,Caliente,81,73,2,,,,
74,-,Tiken Jah Fakoly,Corona,-,74,1,,,,
75,-,Peter Tosh,Johnny B Goode,-,75,1,,,,
76,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",72,35,35,,,,
77,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),73,41,34,,,,
78,down,Fat Freddy's Drop,Ernie,74,42,34,,,,
79,-,Peter Tosh,Legalize It,-,79,1,,,,
80,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,80,1,,,,
81,-,Peter Tosh,Bush Doctor,-,81,1,,,,
82,-,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],-,82,1,,,,
83,down,Bob Marley & The Wailers,Stir It Up,75,18,34,,,,
84,down,UB40,Red Red Wine (Edit),76,38,34,,,,
85,-,Peter Tosh,Come Together,-,85,1,,,,
86,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,77,20,34,,,,
87,-,Peter Tosh,Where You Gonna Run,-,87,1,,,,
88,down,Los Pericos,Waitin’ (feat. Ali Campbell),78,24,34,,,,
89,down,SOJA,Born In Babylon,79,55,34,,,,
90,down,Los Cafres,Hijo,80,34,31,,,,
91,-,Johnny Osbourne,Water Pumping,-,91,1,,,,
92,-,Johnny Osbourne,Buddy Bye Bye,-,92,1,,,,
93,-,Jimmy Cliff,Rebel in Me,-,74,3,,,,
94,-,Johnny Osbourne,No Ice Cream Sound,-,94,1,,,,
95,-,Aswad & Sting,Invisible Sun,-,77,1,,,,
96,-,Cocoa Tea,Lost My Sonia,-,96,1,,,,
97,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,89,24,2,,,,
98,down,Fat Freddy's Drop,Flashback,82,44,34,,,,
99,down,J Boog,Let's Do It Again,87,87,4,,,,
100,down,Fat Freddy's Drop,This Room,83,45,34,,,,
