Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,0,,,,
2,up,Dread Mar I,Nada,3,2,0,,,,
3,down,Los Cafres,Casi q' me pierdo,2,1,0,,,,
4,up,Los Cafres,Tus Ojos (Versión 25 Años),6,4,0,,,,
5,up,SOJA,You and Me (feat. Chris Boomer),8,5,0,,,,
6,up,Zimbabwe,Traición a la Mexicana,9,4,0,,,,
7,up,Los Cafres,Isn't She Lovely,13,5,0,,,,
8,up,Los Cafres,Love of My Life,15,6,0,,,,
9,up,SOJA,I Don't Wanna Wait,16,9,0,,,,
10,up,Los Cafres,Boys Don't Cry,17,7,0,,,,
11,up,SOJA,Here I Am (feat. Rebelution),18,11,0,,,,
12,up,Los Cafres,Woman,19,8,0,,,,
13,down,Dread Mar I,Tu sin mi,5,3,0,,,,
14,up,Inner Circle,Sweat (A La La La La Long),21,7,0,,,,
15,up,Los Cafres,Sure Know Something,23,10,0,,,,
16,up,Los Cafres,Tus ojos,20,9,0,,,,
17,up,Los Pericos,Runaway (feat. The Original Wailers),24,8,0,,,,
18,up,Dread Mar I,Hoja en Blanco,25,12,0,,,,
19,up,Los Cafres,Can't Stand Losing You,26,12,0,,,,
20,up,Los Cafres,Quedándote o Yéndote,28,13,0,,,,
21,up,Los Cafres,She's So Cold,29,14,0,,,,
22,up,Los Cafres,The Long and Winding Road,30,15,0,,,,
23,up,Los Cafres,Rock With You,31,16,0,,,,
24,up,Los Cafres,Loco,32,17,0,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),33,9,0,,,,
26,up,SOJA,When We Were Younger,34,16,0,,,,
27,down,Los Cafres,Si el Amor Se Cae,4,1,0,,,,
28,up,SOJA,Rest of My Life (Bonus Track),36,17,0,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,13,0,,,,
30,up,SOJA,Losing My Mind,38,21,0,,,,
31,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],40,20,0,,,,
32,up,SOJA,Not Done Yet,41,22,0,,,,
33,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),42,15,0,,,,
34,up,Dread Mar I,Más Allá de Tus Ojos,43,24,0,,,,
35,up,UB40,Kingston Town,44,14,0,,,,
36,up,Zimbabwe,Verano del '57,46,26,0,,,,
37,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),47,30,0,,,,
38,down,Bob Marley & The Wailers,Is This Love,7,2,0,,,,
39,up,UB40,(I Can't Help) Falling in Love With You,48,27,0,,,,
40,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],49,22,0,,,,
41,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,0,,,,
42,up,Jimmy Cliff,Reggae Night,51,11,0,,,,
43,up,Soldiers of Jah Army,True Love,63,23,0,,,,
44,down,Bob Marley & The Wailers,Three Little Birds,11,3,0,,,,
45,up,Fidel,International Love,52,28,0,,,,
46,down,Bob Marley & The Wailers,Could You Be Loved,12,5,0,,,,
47,up,Dread Mar I,No Te Asustes Ahora,53,29,0,,,,
48,up,SOJA,Everything Changes,50,31,0,,,,
49,-,Fat Freddy's Drop,Kamo Kamo,-,49,0,,,,
50,up,Dread Mar I,Laberintos,55,36,0,,,,
51,down,Bob Marley & The Wailers,Redemption Song,14,2,0,,,,
52,up,SOJA,She Still Loves Me (Acoustic 2010),56,34,0,,,,
53,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],57,31,0,,,,
54,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],58,33,0,,,,
55,up,UB40 & Chrissie Hynde,I Got You Babe,59,28,0,,,,
56,up,Los Cafres,Flaca huella,60,35,0,,,,
57,up,SOJA,Decide You're Gone,61,43,0,,,,
58,up,Fat Freddy's Drop,Roady,64,38,0,,,,
59,up,Natiruts,"Sorri, Sou Rei",65,8,0,,,,
60,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,6,0,,,,
61,up,Fat Freddy's Drop,Wandering Eye,66,40,0,,,,
62,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",67,35,0,,,,
63,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),68,41,0,,,,
64,up,Fat Freddy's Drop,Ernie,69,42,0,,,,
65,up,UB40,Red Red Wine (Edit),70,38,0,,,,
66,up,Los Cafres,Momento,71,19,0,,,,
67,up,Jimmy Cliff,I Can See Clearly Now,72,18,0,,,,
68,up,Los Pericos,Waitin’ (feat. Ali Campbell),73,24,0,,,,
69,up,SOJA,Born In Babylon,74,55,0,,,,
70,up,Fat Freddy's Drop,Flashback,75,44,0,,,,
71,up,Fat Freddy's Drop,This Room,77,45,0,,,,
72,down,Zimbabwe,Loco de Atar,35,21,0,,,,
73,up,Fat Freddy's Drop,Dark Days,78,59,0,,,,
74,up,Fat Freddy's Drop,Ray Ray,79,60,0,,,,
75,down,Bob Marley & The Wailers,Jamming,39,14,0,,,,
76,up,Zona Ganjah,Fumando vamos a casa,76,76,0,,,,
77,down,Bob Marley & The Wailers,Buffalo Soldier,45,18,0,,,,
78,up,Fat Freddy's Drop,Cay's Crays,80,61,0,,,,
79,-,Dread Mar I,Así Fue (En Vivo),-,34,0,,,,
80,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),83,26,0,,,,
81,up,Los Cafres,Hijo,84,34,0,,,,
82,up,Fat Freddy's Drop,Hope,87,29,0,,,,
83,up,Fat Freddy's Drop,Del Fuego,88,64,0,,,,
84,up,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),92,29,0,,,,
85,up,SOJA,Stars and Stripes,93,67,0,,,,
86,-,Mimi Maura,Todos Los Días de Sol,-,68,0,,,,
87,-,Mimi Maura,Canción a Nereida,-,69,0,,,,
88,-,Mimi Maura,Adiós a Los Tiempos,-,27,0,,,,
89,up,SOJA,You Don't Know Me,95,70,0,,,,
90,up,Dread Mar I,Árbol sin hojas,96,37,0,,,,
91,down,Shaggy,Boombastic,54,17,0,,,,
92,up,Ziggy Marley & The Melody Makers,Tomorrow People,97,30,0,,,,
93,down,Bob Marley & The Wailers,Waiting In Vain,85,28,0,,,,
94,down,Bob Marley & The Wailers,Stir It Up,86,18,0,,,,
95,up,SOJA,Tell Me,98,74,0,,,,
96,down,Zona Ganjah,Un nuevo día,89,76,0,,,,
97,-,Mad Division,Ouh¡ Gyal (feat. Morodo),-,80,0,,,,
98,down,Ziggy Marley,True to Myself,62,36,0,,,,
99,down,Dixson Waz,Toco Toco To,27,27,0,,,,
100,-,Mimi Maura,Reina Del Cementerio,-,76,0,,,,
