Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,136,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,138,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,137,,,,
4,up,Dread Mar I,Tu sin mi,5,3,140,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,140,,,,
6,up,Dread Mar I,Nada (En Vivo),14,5,15,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,140,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,3,140,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,5,141,,,,
10,down,Bob Marley & The Wailers,Redemption Song,9,2,140,,,,
11,down,Alpha Blondy,I Wish You Were Here,10,7,104,,,,
12,down,Los Cafres,Tus Ojos (Versión 25 Años),11,4,139,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,140,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),22,7,38,,,,
15,down,SOJA,You and Me (feat. Chris Boomer),13,5,141,,,,
16,down,Zimbabwe,Traición a la Mexicana,15,4,135,,,,
17,down,Los Cafres,Isn't She Lovely,16,5,139,,,,
18,down,Los Cafres,Love of My Life,17,6,139,,,,
19,down,SOJA,I Don't Wanna Wait,18,9,140,,,,
20,down,Los Cafres,Boys Don't Cry,19,7,139,,,,
21,down,SOJA,Here I Am (feat. Rebelution),20,11,141,,,,
22,down,Los Cafres,Woman,21,8,138,,,,
23,up,Inner Circle,Sweat (A La La La La Long),23,7,140,,,,
24,up,Los Cafres,Sure Know Something,24,10,139,,,,
25,up,Dread Mar I,Hoja en Blanco,25,12,87,,,,
26,up,Bob Marley & The Wailers,Jamming,26,14,140,,,,
27,up,Los Cafres,Tus ojos,27,9,139,,,,
28,up,Los Pericos,Runaway (feat. The Original Wailers),28,8,141,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),33,9,140,,,,
30,down,Los Cafres,Can't Stand Losing You,29,12,139,,,,
31,down,Los Cafres,Quedándote o Yéndote,30,13,139,,,,
32,up,Los Cafres,She's So Cold,32,14,139,,,,
33,up,Los Cafres,The Long and Winding Road,34,15,139,,,,
34,up,Los Cafres,Rock With You,35,16,139,,,,
35,up,Los Cafres,Loco,36,17,139,,,,
36,up,SOJA,When We Were Younger,37,16,141,,,,
37,up,SOJA,Rest of My Life (Bonus Track),38,17,141,,,,
38,up,Bob Marley & The Wailers,Buffalo Soldier,39,18,137,,,,
39,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,13,61,,,,
40,up,SOJA,Losing My Mind,41,21,141,,,,
41,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],42,20,139,,,,
42,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],43,22,139,,,,
43,up,UB40,Kingston Town,44,14,139,,,,
44,up,SOJA,Not Done Yet,45,22,139,,,,
45,up,Zimbabwe,Loco de Atar,46,21,140,,,,
46,up,UB40,(I Can't Help) Falling in Love With You,47,27,139,,,,
47,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),49,15,141,,,,
48,up,UB40 & Chrissie Hynde,I Got You Babe,59,28,139,,,,
49,up,Dread Mar I,Más Allá de Tus Ojos,50,24,141,,,,
50,up,Zimbabwe,Verano del '57,51,26,141,,,,
51,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],31,31,139,,,,
52,up,Cultura Profética,La Complicidad,52,18,28,,,,
53,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),53,30,139,,,,
54,up,Jimmy Cliff,Reggae Night,54,11,139,,,,
55,-,UB40,Red Red Wine (12'' Version),-,55,2,,,,
56,down,Fidel,International Love,55,28,141,,,,
57,down,Shaggy,Boombastic,56,17,139,,,,
58,down,Dread Mar I,No Te Asustes Ahora,57,29,141,,,,
59,down,Natiruts,"Sorri, Sou Rei",58,8,135,,,,
60,up,Soldiers of Jah Army,True Love,60,23,141,,,,
61,up,UB40,Red Red Wine (Edit),76,38,136,,,,
62,down,Dread Mar I,Así Fue (En Vivo),48,34,97,,,,
63,down,SOJA,Everything Changes,61,31,141,,,,
64,down,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],62,33,139,,,,
65,down,SOJA,She Still Loves Me (Acoustic 2010),63,34,141,,,,
66,down,Los Cafres,Flaca huella,64,35,139,,,,
67,down,SOJA,Decide You're Gone,65,43,141,,,,
68,down,Los Cafres,Momento,66,19,138,,,,
69,down,Fat Freddy's Drop,Roady,67,38,141,,,,
70,down,Jimmy Cliff,I Can See Clearly Now,68,18,136,,,,
71,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",69,35,141,,,,
72,down,Fat Freddy's Drop,Wandering Eye,70,40,141,,,,
73,down,Bob Marley & The Wailers,Waiting In Vain,71,28,139,,,,
74,down,Bob Marley & The Wailers,Stir It Up,72,18,138,,,,
75,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),73,41,138,,,,
76,down,Los Cafres,Hijo,74,34,132,,,,
77,down,Fat Freddy's Drop,Ernie,75,42,138,,,,
78,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,77,20,134,,,,
79,-,Dread Mar I,Sabemos Lo Real,-,79,1,,,,
80,up,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,80,80,2,,,,
81,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,81,1,,,,
