Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,139,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,141,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,140,,,,
4,up,Dread Mar I,Tu sin mi,4,3,143,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,143,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,143,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,3,143,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,5,144,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,2,143,,,,
10,up,Alpha Blondy,I Wish You Were Here,10,7,107,,,,
11,up,Los Cafres,Tus Ojos (Versión 25 Años),11,4,142,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,143,,,,
13,up,SOJA,You and Me (feat. Chris Boomer),13,5,144,,,,
14,up,Zimbabwe,Traición a la Mexicana,14,4,138,,,,
15,up,Los Cafres,Isn't She Lovely,15,5,142,,,,
16,up,Los Cafres,Love of My Life,17,6,142,,,,
17,up,SOJA,I Don't Wanna Wait,18,9,143,,,,
18,up,Los Cafres,Boys Don't Cry,19,7,142,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),16,7,41,,,,
20,up,SOJA,Here I Am (feat. Rebelution),20,11,144,,,,
21,up,Los Cafres,Woman,21,8,141,,,,
22,up,Inner Circle,Sweat (A La La La La Long),22,7,143,,,,
23,up,Los Cafres,Sure Know Something,23,10,142,,,,
24,up,Bob Marley & The Wailers,Jamming,24,14,143,,,,
25,up,Los Cafres,Tus ojos,25,9,142,,,,
26,up,Los Pericos,Runaway (feat. The Original Wailers),26,8,144,,,,
27,up,Los Cafres,Can't Stand Losing You,27,12,142,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),29,9,143,,,,
29,down,Los Cafres,Quedándote o Yéndote,28,13,142,,,,
30,up,Los Cafres,She's So Cold,30,14,142,,,,
31,up,Los Cafres,The Long and Winding Road,31,15,142,,,,
32,up,Los Cafres,Rock With You,32,16,142,,,,
33,up,Los Cafres,Loco,33,17,142,,,,
34,up,SOJA,When We Were Younger,34,16,144,,,,
35,up,SOJA,Rest of My Life (Bonus Track),35,17,144,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,36,18,140,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,13,64,,,,
38,up,SOJA,Losing My Mind,38,21,144,,,,
39,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],39,20,142,,,,
40,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],40,22,142,,,,
41,up,UB40,Kingston Town,41,14,142,,,,
42,up,SOJA,Not Done Yet,42,22,142,,,,
43,up,Zimbabwe,Loco de Atar,43,21,143,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,44,27,142,,,,
45,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),45,15,144,,,,
46,up,Dread Mar I,Más Allá de Tus Ojos,46,24,144,,,,
47,up,Zimbabwe,Verano del '57,47,26,144,,,,
48,up,Cultura Profética,La Complicidad,48,18,31,,,,
49,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),49,30,142,,,,
50,up,Jimmy Cliff,Reggae Night,51,11,142,,,,
51,up,Fidel,International Love,52,28,144,,,,
52,up,Shaggy,Boombastic,53,17,142,,,,
53,up,Dread Mar I,No Te Asustes Ahora,54,29,144,,,,
54,down,UB40 & Chrissie Hynde,I Got You Babe,50,28,142,,,,
55,up,Natiruts,"Sorri, Sou Rei",55,8,138,,,,
56,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],56,31,142,,,,
57,up,Soldiers of Jah Army,True Love,57,23,144,,,,
58,up,SOJA,Everything Changes,58,31,144,,,,
59,up,Dread Mar I,Así Fue (En Vivo),59,34,100,,,,
60,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],61,33,142,,,,
61,up,SOJA,She Still Loves Me (Acoustic 2010),62,34,144,,,,
62,up,Los Cafres,Flaca huella,63,35,142,,,,
63,up,SOJA,Decide You're Gone,64,43,144,,,,
64,up,Los Cafres,Momento,65,19,141,,,,
65,up,Fat Freddy's Drop,Roady,66,38,144,,,,
66,up,Jimmy Cliff,I Can See Clearly Now,67,18,139,,,,
67,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",68,35,144,,,,
68,up,Fat Freddy's Drop,Wandering Eye,69,40,144,,,,
69,up,Bob Marley & The Wailers,Waiting In Vain,70,28,142,,,,
70,up,Bob Marley & The Wailers,Stir It Up,71,18,141,,,,
71,down,UB40,Red Red Wine (Edit),60,38,139,,,,
72,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),72,41,141,,,,
73,up,Los Cafres,Hijo,73,34,135,,,,
74,up,Fat Freddy's Drop,Ernie,74,42,141,,,,
75,-,Zimbabwe Reggae Band,Natty Dread,-,75,1,,,,
76,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,75,20,137,,,,
77,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,44,7,,,,
78,-,Prince Buster,Perhaps (feat. The Skatalites),-,78,1,,,,
79,-,Prince Buster,Lucky 7,-,79,1,,,,
80,down,Bob Marley & The Wailers,So Much Trouble in the World,78,51,2,,,,
