Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,100,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,102,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,101,,,,
4,up,Dread Mar I,Tu sin mi,4,3,104,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,105,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,3,105,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,2,105,,,,
8,up,Alpha Blondy,I Wish You Were Here,10,7,68,,,,
9,up,Los Cafres,Tus Ojos (Versión 25 Años),11,4,103,,,,
10,up,SOJA,You and Me (feat. Chris Boomer),12,5,105,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,105,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,8,5,105,,,,
13,down,Bob Marley & The Wailers,Redemption Song,9,2,105,,,,
14,up,Zimbabwe,Traición a la Mexicana,14,4,99,,,,
15,up,Los Cafres,Isn't She Lovely,15,5,103,,,,
16,up,Los Cafres,Love of My Life,16,6,103,,,,
17,up,SOJA,I Don't Wanna Wait,17,9,104,,,,
18,up,Los Cafres,Boys Don't Cry,18,7,103,,,,
19,up,SOJA,Here I Am (feat. Rebelution),19,11,105,,,,
20,up,Los Cafres,Woman,20,8,102,,,,
21,up,Inner Circle,Sweat (A La La La La Long),21,7,104,,,,
22,up,Los Cafres,Sure Know Something,22,10,103,,,,
23,up,Bob Marley & The Wailers,Jamming,23,14,105,,,,
24,up,Los Cafres,Tus ojos,24,9,103,,,,
25,up,Los Pericos,Runaway (feat. The Original Wailers),25,8,105,,,,
26,up,Los Cafres,Can't Stand Losing You,26,12,103,,,,
27,up,Los Cafres,Quedándote o Yéndote,28,13,103,,,,
28,down,Inner Circle,Bad Boys (Theme from COPS),27,9,104,,,,
29,up,Los Cafres,She's So Cold,29,14,103,,,,
30,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],45,22,105,,,,
31,down,Los Cafres,The Long and Winding Road,30,15,103,,,,
32,down,Los Cafres,Rock With You,31,16,103,,,,
33,down,Los Cafres,Loco,32,17,103,,,,
34,down,SOJA,When We Were Younger,33,16,105,,,,
35,down,SOJA,Rest of My Life (Bonus Track),34,17,105,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,35,18,102,,,,
37,down,SOJA,Losing My Mind,36,21,105,,,,
38,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],37,20,103,,,,
39,down,UB40,Kingston Town,38,14,105,,,,
40,down,SOJA,Not Done Yet,39,22,103,,,,
41,down,Zimbabwe,Loco de Atar,40,21,104,,,,
42,down,UB40,(I Can't Help) Falling in Love With You,41,27,105,,,,
43,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),42,15,105,,,,
44,down,Dread Mar I,Más Allá de Tus Ojos,43,24,105,,,,
45,down,Zimbabwe,Verano del '57,44,26,105,,,,
46,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),46,30,105,,,,
47,up,Jimmy Cliff,Reggae Night,48,11,103,,,,
48,up,Fidel,International Love,49,28,105,,,,
49,up,Shaggy,Boombastic,50,17,105,,,,
50,up,Dread Mar I,No Te Asustes Ahora,51,29,105,,,,
51,up,UB40 & Chrissie Hynde,I Got You Babe,52,28,105,,,,
52,up,Natiruts,"Sorri, Sou Rei",53,8,101,,,,
53,up,Soldiers of Jah Army,True Love,54,23,105,,,,
54,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],55,31,105,,,,
55,up,SOJA,Everything Changes,56,31,105,,,,
56,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],57,33,103,,,,
57,up,SOJA,She Still Loves Me (Acoustic 2010),58,34,105,,,,
58,up,Los Cafres,Flaca huella,59,35,103,,,,
59,up,SOJA,Decide You're Gone,60,43,105,,,,
60,up,Fat Freddy's Drop,Roady,61,38,105,,,,
61,up,Los Cafres,Momento,62,19,102,,,,
62,up,Jimmy Cliff,I Can See Clearly Now,63,18,100,,,,
63,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",64,35,105,,,,
64,up,Fat Freddy's Drop,Wandering Eye,65,40,105,,,,
65,up,Bob Marley & The Wailers,Waiting In Vain,66,28,105,,,,
66,up,Bob Marley & The Wailers,Stir It Up,67,18,104,,,,
67,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),68,41,104,,,,
68,up,Fat Freddy's Drop,Ernie,69,42,104,,,,
69,up,UB40,Red Red Wine (Edit),70,38,104,,,,
70,up,Los Cafres,Hijo,71,34,98,,,,
71,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,72,20,103,,,,
72,-,Ziggy Marley,Rebellion Rises,-,72,1,,,,
73,-,Nonpalidece,Ay No!,-,73,1,,,,
74,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,24,100,,,,
75,-,SOJA,Born In Babylon,-,55,98,,,,
76,-,Fat Freddy's Drop,Flashback,-,44,97,,,,
