Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,0,,,,
2,up,Dread Mar I,Nada,2,2,0,,,,
3,up,Los Cafres,Casi q' me pierdo,3,1,0,,,,
4,up,Los Cafres,Tus Ojos (Versión 25 Años),4,4,0,,,,
5,up,SOJA,You and Me (feat. Chris Boomer),5,5,0,,,,
6,up,Zimbabwe,Traición a la Mexicana,6,4,0,,,,
7,up,Inner Circle,Sweat (A La La La La Long),14,7,0,,,,
8,down,Los Cafres,Isn't She Lovely,7,5,0,,,,
9,down,Los Cafres,Love of My Life,8,6,0,,,,
10,down,SOJA,I Don't Wanna Wait,9,9,0,,,,
11,down,Los Cafres,Boys Don't Cry,10,7,0,,,,
12,down,SOJA,Here I Am (feat. Rebelution),11,11,0,,,,
13,down,Los Cafres,Woman,12,8,0,,,,
14,up,Los Cafres,Sure Know Something,15,10,0,,,,
15,up,Los Cafres,Tus ojos,16,9,0,,,,
16,up,Los Pericos,Runaway (feat. The Original Wailers),17,8,0,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,46,5,0,,,,
18,up,Dread Mar I,Hoja en Blanco,18,12,0,,,,
19,up,Los Cafres,Can't Stand Losing You,19,12,0,,,,
20,up,Los Cafres,Quedándote o Yéndote,20,13,0,,,,
21,up,Los Cafres,She's So Cold,21,14,0,,,,
22,up,Los Cafres,The Long and Winding Road,22,15,0,,,,
23,up,Los Cafres,Rock With You,23,16,0,,,,
24,up,Soldiers of Jah Army,True Love,43,23,0,,,,
25,down,Los Cafres,Loco,24,17,0,,,,
26,down,Inner Circle,Bad Boys (Theme from COPS),25,9,0,,,,
27,down,SOJA,When We Were Younger,26,16,0,,,,
28,up,SOJA,Rest of My Life (Bonus Track),28,17,0,,,,
29,up,Bob Marley & The Wailers,Is This Love,38,2,0,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,13,0,,,,
31,down,SOJA,Losing My Mind,30,21,0,,,,
32,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,32,0,,,,
33,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],31,20,0,,,,
34,down,SOJA,Not Done Yet,32,22,0,,,,
35,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),33,15,0,,,,
36,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",41,5,0,,,,
37,down,Dread Mar I,Más Allá de Tus Ojos,34,24,0,,,,
38,down,UB40,Kingston Town,35,14,0,,,,
39,down,Zimbabwe,Verano del '57,36,26,0,,,,
40,up,Bob Marley & The Wailers,Three Little Birds,44,3,0,,,,
41,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),37,30,0,,,,
42,down,UB40,(I Can't Help) Falling in Love With You,39,27,0,,,,
43,up,Bob Marley & The Wailers,Jamming,75,14,0,,,,
44,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],40,22,0,,,,
45,up,Bob Marley & The Wailers,Redemption Song,51,2,0,,,,
46,down,Jimmy Cliff,Reggae Night,42,11,0,,,,
47,down,Fidel,International Love,45,28,0,,,,
48,down,Dread Mar I,No Te Asustes Ahora,47,29,0,,,,
49,up,Dread Mar I,Laberintos,50,36,0,,,,
50,down,SOJA,Everything Changes,48,31,0,,,,
51,up,SOJA,She Still Loves Me (Acoustic 2010),52,34,0,,,,
52,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],53,31,0,,,,
53,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],54,33,0,,,,
54,up,UB40 & Chrissie Hynde,I Got You Babe,55,28,0,,,,
55,up,Los Cafres,Flaca huella,56,35,0,,,,
56,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),60,6,0,,,,
57,-,Los Cafres,Hijo (Versión 25 Años),-,50,0,,,,
58,down,SOJA,Decide You're Gone,57,43,0,,,,
59,down,Fat Freddy's Drop,Roady,58,38,0,,,,
60,down,Natiruts,"Sorri, Sou Rei",59,8,0,,,,
61,up,Fat Freddy's Drop,Wandering Eye,61,40,0,,,,
62,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,32,0,,,,
63,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",62,35,0,,,,
64,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),63,41,0,,,,
65,down,Fat Freddy's Drop,Ernie,64,42,0,,,,
66,up,Dread Mar I,Así Fue (En Vivo),79,34,0,,,,
67,down,UB40,Red Red Wine (Edit),65,38,0,,,,
68,down,Los Cafres,Momento,66,19,0,,,,
69,down,Jimmy Cliff,I Can See Clearly Now,67,18,0,,,,
70,down,Los Pericos,Waitin’ (feat. Ali Campbell),68,24,0,,,,
71,down,SOJA,Born In Babylon,69,55,0,,,,
72,down,Fat Freddy's Drop,Flashback,70,44,0,,,,
73,down,Fat Freddy's Drop,Kamo Kamo,49,49,0,,,,
74,-,The Reggister's,Hold Up (Reggae Version),-,74,0,,,,
75,up,Bob Marley & The Wailers,Buffalo Soldier,77,18,0,,,,
76,down,Fat Freddy's Drop,This Room,71,45,0,,,,
77,down,Fat Freddy's Drop,Dark Days,73,59,0,,,,
78,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,78,0,,,,
79,-,BoomDaBash,Portami con te,-,79,0,,,,
80,up,Mad Division,Ouh¡ Gyal (feat. Morodo),97,80,0,,,,
81,down,Fat Freddy's Drop,Ray Ray,74,60,0,,,,
82,down,Fat Freddy's Drop,Cay's Crays,78,61,0,,,,
83,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),80,26,0,,,,
84,down,Los Cafres,Hijo,81,34,0,,,,
85,down,Fat Freddy's Drop,Hope,82,29,0,,,,
86,down,Fat Freddy's Drop,Del Fuego,83,64,0,,,,
87,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),84,29,0,,,,
88,down,SOJA,Stars and Stripes,85,67,0,,,,
89,down,Mimi Maura,Todos Los Días de Sol,86,68,0,,,,
90,down,Mimi Maura,Canción a Nereida,87,69,0,,,,
91,down,Mimi Maura,Adiós a Los Tiempos,88,27,0,,,,
92,down,SOJA,You Don't Know Me,89,70,0,,,,
93,-,Dread Mar I,Only Love,-,93,0,,,,
94,down,Bob Marley & The Wailers,Waiting In Vain,93,28,0,,,,
95,down,Bob Marley & The Wailers,Stir It Up,94,18,0,,,,
96,down,Dread Mar I,Árbol sin hojas,90,37,0,,,,
97,down,Ziggy Marley & The Melody Makers,Tomorrow People,92,30,0,,,,
98,down,SOJA,Tell Me,95,74,0,,,,
99,down,Shaggy,Boombastic,91,17,0,,,,
100,up,Mimi Maura,Reina Del Cementerio,100,76,0,,,,
