Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,56,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,58,,,,
3,up,Dread Mar I,Nada,3,2,61,,,,
4,up,Los Cafres,Si el Amor Se Cae,4,1,59,,,,
5,up,Dread Mar I,Tu sin mi,5,3,60,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,61,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,61,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,12,5,61,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,11,3,61,,,,
10,down,Alpha Blondy,I Wish You Were Here,8,7,24,,,,
11,down,Los Cafres,Tus Ojos (Versión 25 Años),10,4,59,,,,
12,down,SOJA,You and Me (feat. Chris Boomer),9,5,61,,,,
13,up,Bob Marley & The Wailers,Redemption Song,13,2,61,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,6,61,,,,
15,up,Zimbabwe,Traición a la Mexicana,15,4,56,,,,
16,up,Los Cafres,Isn't She Lovely,17,5,59,,,,
17,up,Los Cafres,Love of My Life,18,6,59,,,,
18,up,SOJA,I Don't Wanna Wait,19,9,60,,,,
19,down,SOJA,Here I Am (feat. Rebelution),16,11,61,,,,
20,up,Los Cafres,Boys Don't Cry,20,7,59,,,,
21,up,Los Cafres,Woman,21,8,59,,,,
22,up,Inner Circle,Sweat (A La La La La Long),22,7,60,,,,
23,up,Los Cafres,Sure Know Something,24,10,59,,,,
24,up,Dread Mar I,Hoja en Blanco,25,12,56,,,,
25,up,Los Cafres,Tus ojos,26,9,59,,,,
26,up,Los Pericos,Runaway (feat. The Original Wailers),27,8,61,,,,
27,up,Bob Marley & The Wailers,Jamming,28,14,61,,,,
28,up,Los Cafres,Can't Stand Losing You,29,12,59,,,,
29,up,Los Cafres,Quedándote o Yéndote,30,13,59,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),31,9,60,,,,
31,up,Los Cafres,She's So Cold,32,14,59,,,,
32,up,Los Cafres,The Long and Winding Road,33,15,59,,,,
33,up,Los Cafres,Rock With You,34,16,59,,,,
34,up,Los Cafres,Loco,35,17,59,,,,
35,down,SOJA,Rest of My Life (Bonus Track),23,17,61,,,,
36,up,SOJA,When We Were Younger,36,16,61,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,37,18,58,,,,
38,up,SOJA,Losing My Mind,38,21,61,,,,
39,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],39,20,59,,,,
40,up,SOJA,Not Done Yet,40,22,61,,,,
41,up,Zimbabwe,Loco de Atar,41,21,60,,,,
42,up,UB40,Kingston Town,42,14,61,,,,
43,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),43,15,61,,,,
44,up,Dread Mar I,Más Allá de Tus Ojos,44,24,61,,,,
45,up,UB40,(I Can't Help) Falling in Love With You,45,27,61,,,,
46,up,Zimbabwe,Verano del '57,46,26,61,,,,
47,up,Publik Report,Only a Kiss (feat. Latifa),99,47,2,,,,
48,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),47,30,61,,,,
49,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],48,22,61,,,,
50,down,Jimmy Cliff,Reggae Night,49,11,59,,,,
51,up,Fidel,International Love,51,28,61,,,,
52,up,Dread Mar I,No Te Asustes Ahora,52,29,61,,,,
53,up,Shaggy,Boombastic,53,17,61,,,,
54,up,Soldiers of Jah Army,True Love,54,23,61,,,,
55,up,Dread Mar I,Laberintos,55,36,61,,,,
56,up,UB40 & Chrissie Hynde,I Got You Babe,56,28,61,,,,
57,up,SOJA,Everything Changes,57,31,61,,,,
58,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],58,31,61,,,,
59,up,Dread Mar I,Sálvame,61,59,5,,,,
60,down,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],59,33,59,,,,
61,down,SOJA,She Still Loves Me (Acoustic 2010),60,34,61,,,,
62,up,Los Cafres,Flaca huella,63,35,59,,,,
63,up,SOJA,Decide You're Gone,64,43,61,,,,
64,up,Fat Freddy's Drop,Roady,65,38,61,,,,
65,up,Jimmy Cliff,I Can See Clearly Now,66,18,56,,,,
66,up,Dread Mar I,Así Fue (En Vivo),67,34,60,,,,
67,up,Los Cafres,Momento,68,19,58,,,,
68,up,Fat Freddy's Drop,Wandering Eye,69,40,61,,,,
69,up,Bob Marley & The Wailers,Waiting In Vain,70,28,61,,,,
70,up,Bob Marley & The Wailers,Stir It Up,71,18,60,,,,
71,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",72,35,61,,,,
72,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),73,41,60,,,,
73,up,Fat Freddy's Drop,Ernie,74,42,60,,,,
74,up,UB40,Red Red Wine (Edit),75,38,60,,,,
75,up,Los Cafres,Hijo,76,34,55,,,,
76,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,77,20,60,,,,
77,up,Los Pericos,Waitin’ (feat. Ali Campbell),78,24,60,,,,
78,up,SOJA,Born In Babylon,79,55,60,,,,
79,up,Fat Freddy's Drop,Flashback,80,44,60,,,,
80,up,Fat Freddy's Drop,This Room,81,45,60,,,,
81,up,Fat Freddy's Drop,Dark Days,82,59,58,,,,
82,up,Fat Freddy's Drop,Ray Ray,83,60,57,,,,
83,up,Fat Freddy's Drop,Cay's Crays,84,61,57,,,,
84,up,Ziggy Marley & The Melody Makers,Tomorrow People,85,30,56,,,,
85,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),86,26,54,,,,
86,up,Fat Freddy's Drop,Hope,87,29,51,,,,
87,up,Fat Freddy's Drop,Del Fuego,88,64,50,,,,
88,up,Beele,Loco,89,13,34,90,2020-05-03,90,2020-05-03
89,up,Mimi Maura,Adiós a Los Tiempos,90,27,49,,,,
90,up,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),91,29,49,,,,
91,up,SOJA,Stars and Stripes,97,67,45,,,,
92,up,Dread Mar I,Árbol sin hojas,98,37,39,,,,
93,up,SOJA,You Don't Know Me,100,70,35,,,,
94,-,Ziggy Marley,True to Myself,-,36,31,,,,
95,-,Don Omar,Dile,-,36,22,,,,
96,-,Easy Star All-Stars,Lucy In the Sky With Diamonds (feat. Frankie Paul),-,96,1,,,,
97,-,SOJA,Tell Me,-,74,25,,,,
98,-,Dread Mar I,Inspiración,-,40,5,,,,
99,down,Los Cafres,Hijo (Versión 25 Años),50,50,5,,,,
100,-,The Wailers,"Get Up, Stand Up",-,38,13,,,,
