Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,2,1,36,,,,
2,up,Dread Mar I,Nada,3,2,41,,,,
3,up,Los Cafres,Si el Amor Se Cae,4,1,39,,,,
4,up,Dread Mar I,Tu sin mi,5,3,40,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,41,,,,
6,down,Los Cafres,Casi q' me pierdo,1,1,38,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,41,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,3,41,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,5,41,,,,
10,up,Bob Marley & The Wailers,Redemption Song,10,2,41,,,,
11,up,Los Cafres,Tus Ojos (Versión 25 Años),11,4,39,,,,
12,up,SOJA,You and Me (feat. Chris Boomer),13,5,41,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,6,41,,,,
14,up,Los Cafres,Isn't She Lovely,15,5,39,,,,
15,up,Los Cafres,Love of My Life,16,6,39,,,,
16,up,Los Cafres,Boys Don't Cry,17,7,39,,,,
17,up,SOJA,I Don't Wanna Wait,18,9,41,,,,
18,up,SOJA,Here I Am (feat. Rebelution),19,11,41,,,,
19,up,Los Cafres,Woman,20,8,39,,,,
20,up,Inner Circle,Sweat (A La La La La Long),21,7,40,,,,
21,up,Los Cafres,Sure Know Something,22,10,39,,,,
22,up,Los Cafres,Tus ojos,23,9,39,,,,
23,up,Los Pericos,Runaway (feat. The Original Wailers),24,8,41,,,,
24,up,Los Cafres,Can't Stand Losing You,25,12,39,,,,
25,up,Los Cafres,Quedándote o Yéndote,26,13,39,,,,
26,up,Bob Marley & The Wailers,Jamming,27,14,41,,,,
27,up,Inner Circle,Bad Boys (Theme from COPS),29,9,40,,,,
28,up,Los Cafres,She's So Cold,28,14,39,,,,
29,up,Los Cafres,The Long and Winding Road,31,15,39,,,,
30,up,Los Cafres,Rock With You,32,16,39,,,,
31,up,Los Cafres,Loco,33,17,39,,,,
32,up,SOJA,When We Were Younger,34,16,41,,,,
33,up,SOJA,Rest of My Life (Bonus Track),35,17,41,,,,
34,up,SOJA,Losing My Mind,37,21,41,,,,
35,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],38,20,39,,,,
36,up,SOJA,Not Done Yet,39,22,41,,,,
37,up,Zimbabwe,Loco de Atar,41,21,40,,,,
38,up,UB40,Kingston Town,42,14,41,,,,
39,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),43,15,41,,,,
40,up,Dread Mar I,Más Allá de Tus Ojos,44,24,41,,,,
41,up,UB40,(I Can't Help) Falling in Love With You,45,27,41,,,,
42,up,Zimbabwe,Verano del '57,46,26,41,,,,
43,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),47,30,41,,,,
44,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],48,22,41,,,,
45,up,Jimmy Cliff,Reggae Night,49,11,39,,,,
46,up,Fidel,International Love,50,28,41,,,,
47,up,Dread Mar I,No Te Asustes Ahora,51,29,41,,,,
48,up,Shaggy,Boombastic,53,17,41,,,,
49,down,Zimbabwe,Traición a la Mexicana,12,4,40,,,,
50,up,Soldiers of Jah Army,True Love,54,23,41,,,,
51,up,Dread Mar I,Laberintos,55,36,41,,,,
52,up,SOJA,Everything Changes,56,31,41,,,,
53,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],57,31,41,,,,
54,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],58,33,39,,,,
55,-,"Mimi Maura, Hugo Lobo & Sergio Rotman",Groovy Situation,-,55,1,,,,
56,up,UB40 & Chrissie Hynde,I Got You Babe,59,28,41,,,,
57,up,Natiruts,"Sorri, Sou Rei",60,8,41,,,,
58,-,"Hugo Lobo, Mimi Maura & Sergio Rotman",Revolution Rock (feat. Kevin Fingier),-,58,1,,,,
59,up,SOJA,She Still Loves Me (Acoustic 2010),61,34,41,,,,
60,up,Los Cafres,Flaca huella,62,35,39,,,,
61,up,SOJA,Decide You're Gone,63,43,41,,,,
62,up,Fat Freddy's Drop,Roady,64,38,41,,,,
63,up,Los Cafres,Momento,65,19,38,,,,
64,up,Jimmy Cliff,I Can See Clearly Now,66,18,37,,,,
65,up,Fat Freddy's Drop,Wandering Eye,68,40,41,,,,
66,up,Bob Marley & The Wailers,Waiting In Vain,67,28,41,,,,
67,up,Dread Mar I,Así Fue (En Vivo),69,34,40,,,,
68,down,Dread Mar I,Hoja en Blanco,30,12,36,,,,
69,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",71,35,41,,,,
70,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),72,41,40,,,,
71,up,Fat Freddy's Drop,Ernie,73,42,40,,,,
72,up,Bob Marley & The Wailers,Stir It Up,74,18,40,,,,
73,up,UB40,Red Red Wine (Edit),75,38,40,,,,
74,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,76,20,40,,,,
75,up,Los Pericos,Waitin’ (feat. Ali Campbell),77,24,40,,,,
76,up,SOJA,Born In Babylon,78,55,40,,,,
77,up,Fat Freddy's Drop,Flashback,79,44,40,,,,
78,up,Fat Freddy's Drop,This Room,80,45,40,,,,
79,up,Fat Freddy's Drop,Dark Days,81,59,38,,,,
80,up,Fat Freddy's Drop,Ray Ray,82,60,37,,,,
81,up,Fat Freddy's Drop,Cay's Crays,83,61,37,,,,
82,up,Ziggy Marley & The Melody Makers,Tomorrow People,84,30,36,,,,
83,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),85,26,35,,,,
84,up,Fat Freddy's Drop,Hope,86,29,32,,,,
85,up,Fat Freddy's Drop,Del Fuego,88,64,31,,,,
86,-,Laid Back,Sunshine Reggae,-,73,1,,,,
87,up,Mimi Maura,Adiós a Los Tiempos,89,27,30,,,,
88,up,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),90,29,30,,,,
89,up,SOJA,Stars and Stripes,91,67,26,,,,
90,down,Bob Marley & The Wailers,Buffalo Soldier,36,18,41,,,,
91,-,Kranium,Gal Policy,-,91,1,,,,
92,-,Los Cafres,Hijo,-,34,35,,,,
93,down,Beele,Loco,40,13,17,90,2020-05-03,90,2020-05-03
94,down,Dread Mar I,Árbol sin hojas,92,37,21,,,,
95,down,SOJA,You Don't Know Me,93,70,18,,,,
96,down,Ziggy Marley,True to Myself,94,36,16,,,,
97,down,Don Omar,Dile,95,36,8,,,,
98,down,Dread Mar I,Mi Amor,70,53,3,,,,
99,down,SOJA,Tell Me,96,74,14,,,,
100,down,SOJA,Bleed Through,99,83,8,,,,
