Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,67,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,69,,,,
3,up,Dread Mar I,Nada,3,2,72,,,,
4,up,Los Cafres,Si el Amor Se Cae,4,1,68,,,,
5,up,Dread Mar I,Tu sin mi,5,3,71,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,2,72,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,72,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,3,72,,,,
9,up,Bob Marley & The Wailers,Redemption Song,14,2,72,,,,
10,down,Alpha Blondy,I Wish You Were Here,9,7,35,,,,
11,down,Los Cafres,Tus Ojos (Versión 25 Años),10,4,70,,,,
12,down,SOJA,You and Me (feat. Chris Boomer),11,5,72,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,72,,,,
14,up,Zimbabwe,Traición a la Mexicana,15,4,67,,,,
15,up,Los Cafres,Isn't She Lovely,16,5,70,,,,
16,up,Los Cafres,Love of My Life,17,6,70,,,,
17,up,SOJA,I Don't Wanna Wait,18,9,71,,,,
18,up,Los Cafres,Boys Don't Cry,19,7,70,,,,
19,up,SOJA,Here I Am (feat. Rebelution),20,11,72,,,,
20,up,Los Cafres,Woman,21,8,70,,,,
21,up,Inner Circle,Sweat (A La La La La Long),22,7,71,,,,
22,up,Los Cafres,Sure Know Something,23,10,70,,,,
23,up,Dread Mar I,Hoja en Blanco,24,12,67,,,,
24,up,Los Cafres,Tus ojos,25,9,70,,,,
25,up,Bob Marley & The Wailers,Jamming,26,14,72,,,,
26,up,Los Pericos,Runaway (feat. The Original Wailers),27,8,72,,,,
27,up,Los Cafres,Can't Stand Losing You,28,12,70,,,,
28,up,Los Cafres,Quedándote o Yéndote,29,13,70,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),31,9,71,,,,
30,up,Los Cafres,She's So Cold,30,14,70,,,,
31,up,Los Cafres,The Long and Winding Road,32,15,70,,,,
32,down,Bob Marley & The Wailers,Could You Be Loved,12,5,72,,,,
33,up,Los Cafres,Rock With You,33,16,70,,,,
34,up,Los Cafres,Loco,34,17,70,,,,
35,up,SOJA,When We Were Younger,35,16,72,,,,
36,up,SOJA,Rest of My Life (Bonus Track),36,17,72,,,,
37,up,SOJA,Losing My Mind,39,21,72,,,,
38,up,Cultura Profética,La Espera,46,38,3,,,,
39,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],40,20,70,,,,
40,up,Zimbabwe,Loco de Atar,42,21,71,,,,
41,up,UB40,Kingston Town,43,14,72,,,,
42,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),44,15,72,,,,
43,up,Dread Mar I,Más Allá de Tus Ojos,45,24,72,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,47,27,72,,,,
45,up,Zimbabwe,Verano del '57,48,26,72,,,,
46,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),49,30,72,,,,
47,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],50,22,72,,,,
48,up,Jimmy Cliff,Reggae Night,51,11,70,,,,
49,down,Shaggy,Boombastic,38,17,72,,,,
50,up,Fidel,International Love,52,28,72,,,,
51,up,Dread Mar I,No Te Asustes Ahora,54,29,72,,,,
52,up,Cultura Profética,Ilegal,65,52,3,,,,
53,up,Cultura Profética,La Complicidad,53,18,3,,,,
54,up,UB40 & Chrissie Hynde,I Got You Babe,55,28,72,,,,
55,up,Natiruts,"Sorri, Sou Rei",56,8,68,,,,
56,up,Soldiers of Jah Army,True Love,57,23,72,,,,
57,up,Dread Mar I,Laberintos,58,36,72,,,,
58,up,SOJA,Everything Changes,59,31,72,,,,
59,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],60,31,72,,,,
60,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],61,33,70,,,,
61,up,SOJA,She Still Loves Me (Acoustic 2010),62,34,72,,,,
62,up,Los Cafres,Flaca huella,63,35,70,,,,
63,up,SOJA,Decide You're Gone,64,43,72,,,,
64,up,Fat Freddy's Drop,Roady,66,38,72,,,,
65,up,Jimmy Cliff,I Can See Clearly Now,67,18,67,,,,
66,up,Dread Mar I,Así Fue (En Vivo),68,34,71,,,,
67,up,Los Cafres,Momento,69,19,69,,,,
68,up,Fat Freddy's Drop,Wandering Eye,70,40,72,,,,
69,up,Bob Marley & The Wailers,Waiting In Vain,71,28,72,,,,
70,up,Bob Marley & The Wailers,Stir It Up,73,18,71,,,,
71,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",74,35,72,,,,
72,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),75,41,71,,,,
73,up,Fat Freddy's Drop,Ernie,76,42,71,,,,
74,up,UB40,Red Red Wine (Edit),77,38,71,,,,
75,up,Los Cafres,Hijo,78,34,66,,,,
76,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,79,20,71,,,,
77,up,Los Pericos,Waitin’ (feat. Ali Campbell),81,24,71,,,,
78,up,SOJA,Born In Babylon,82,55,71,,,,
79,up,Fat Freddy's Drop,Flashback,83,44,71,,,,
80,down,SOJA,Not Done Yet,41,22,72,,,,
81,up,Fat Freddy's Drop,This Room,84,45,71,,,,
82,up,Fat Freddy's Drop,Dark Days,85,59,69,,,,
83,up,Fat Freddy's Drop,Ray Ray,86,60,68,,,,
84,down,Beele,Loco,72,13,44,90,2020-05-03,90,2020-05-03
85,up,Fat Freddy's Drop,Cay's Crays,87,61,68,,,,
86,up,Ziggy Marley & The Melody Makers,Tomorrow People,88,30,67,,,,
87,down,Bob Marley & The Wailers,Buffalo Soldier,37,18,69,,,,
88,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),91,26,65,,,,
89,-,Sean Paul,No Lie (feat. Dua Lipa),-,7,9,,,,
90,-,Mimi Maura,Jay Yo Me Muero,-,90,1,,,,
91,-,Mimi Maura,Mensaje Especial,-,91,1,,,,
92,down,Alpha Blondy & The Wailers,Cocody Rock,80,65,4,,,,
93,-,MPM,Sube Que Te Llevo,-,93,1,,,,
94,down,Fat Freddy's Drop,Hope,92,29,62,,,,
95,-,Rondamon,Quién Sos? (feat. Julieta Rada),-,95,1,,,,
96,down,Fat Freddy's Drop,Del Fuego,93,64,60,,,,
97,down,Toots & The Maytals,Funky Kingston (Live),94,94,2,,,,
98,down,Virginia Alvarado Music,Tu Me Guta,95,95,2,,,,
99,down,Mimi Maura,Adiós a Los Tiempos,98,27,58,,,,
100,up,SOJA,Stars and Stripes,100,67,52,,,,
