Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,20,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,20,,,,
3,up,Dread Mar I,Nada,3,2,22,,,,
4,up,Los Cafres,Si el Amor Se Cae,4,1,22,,,,
5,up,Dread Mar I,Tu sin mi,5,3,22,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,22,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,22,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,5,22,,,,
9,up,Bob Marley & The Wailers,Redemption Song,10,2,22,,,,
10,up,Los Cafres,Tus Ojos (Versión 25 Años),11,4,20,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,8,3,22,,,,
12,up,SOJA,You and Me (feat. Chris Boomer),38,5,22,,,,
13,up,SOJA,I Don't Wanna Wait,17,9,22,,,,
14,down,Zimbabwe,Traición a la Mexicana,13,4,21,,,,
15,down,Los Cafres,Isn't She Lovely,14,5,20,,,,
16,down,Los Cafres,Love of My Life,15,6,20,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,22,,,,
18,down,Los Cafres,Boys Don't Cry,16,7,20,,,,
19,down,Los Cafres,Woman,18,8,20,,,,
20,down,SOJA,Here I Am (feat. Rebelution),19,11,22,,,,
21,up,Inner Circle,Sweat (A La La La La Long),21,7,22,,,,
22,up,Los Cafres,Sure Know Something,22,10,20,,,,
23,up,Los Cafres,Tus ojos,23,9,20,,,,
24,up,Dread Mar I,Hoja en Blanco,34,12,20,,,,
25,down,Los Pericos,Runaway (feat. The Original Wailers),24,8,22,,,,
26,down,Los Cafres,Can't Stand Losing You,25,12,20,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,13,22,,,,
28,down,Los Cafres,Quedándote o Yéndote,26,13,20,,,,
29,down,Los Cafres,She's So Cold,27,14,20,,,,
30,down,Bob Marley & The Wailers,Jamming,20,14,22,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),29,9,22,,,,
32,down,Los Cafres,The Long and Winding Road,28,15,20,,,,
33,down,Los Cafres,Rock With You,30,16,20,,,,
34,down,Los Cafres,Loco,31,17,20,,,,
35,down,SOJA,When We Were Younger,33,16,22,,,,
36,down,SOJA,Rest of My Life (Bonus Track),35,17,22,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,36,18,22,,,,
38,down,SOJA,Losing My Mind,37,21,22,,,,
39,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],39,20,20,,,,
40,up,SOJA,Not Done Yet,40,22,22,,,,
41,up,Zimbabwe,Loco de Atar,41,21,21,,,,
42,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),42,15,22,,,,
43,up,Dread Mar I,Más Allá de Tus Ojos,44,24,22,,,,
44,-,Alton Ellis,Ska Beat,-,44,1,,,,
45,up,UB40,(I Can't Help) Falling in Love With You,45,27,22,,,,
46,up,UB40,Kingston Town,46,14,22,,,,
47,up,Zimbabwe,Verano del '57,47,26,22,,,,
48,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),48,30,22,,,,
49,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],50,22,22,,,,
50,up,Jimmy Cliff,Reggae Night,51,11,20,,,,
51,up,Fidel,International Love,52,28,22,,,,
52,up,Dread Mar I,No Te Asustes Ahora,53,29,22,,,,
53,up,Beele,Loco,60,13,3,90,2020-05-03,90,2020-05-03
54,up,Dread Mar I,Laberintos,55,36,22,,,,
55,up,SOJA,Everything Changes,56,31,22,,,,
56,up,Soldiers of Jah Army,True Love,57,23,22,,,,
57,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],58,31,22,,,,
58,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],59,33,20,,,,
59,up,UB40 & Chrissie Hynde,I Got You Babe,61,28,22,,,,
60,up,Natiruts,"Sorri, Sou Rei",62,8,22,,,,
61,up,SOJA,She Still Loves Me (Acoustic 2010),63,34,22,,,,
62,up,Los Cafres,Flaca huella,64,35,20,,,,
63,up,SOJA,Decide You're Gone,65,43,22,,,,
64,down,Shaggy,Boombastic,54,17,22,,,,
65,up,Fat Freddy's Drop,Roady,66,38,22,,,,
66,up,Jimmy Cliff,I Can See Clearly Now,67,18,18,,,,
67,up,Fat Freddy's Drop,Wandering Eye,68,40,22,,,,
68,up,Dread Mar I,Así Fue (En Vivo),85,34,21,,,,
69,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",70,35,22,,,,
70,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),71,41,21,,,,
71,up,Los Cafres,Momento,72,19,19,,,,
72,up,Fat Freddy's Drop,Ernie,73,42,21,,,,
73,up,UB40,Red Red Wine (Edit),74,38,21,,,,
74,up,Bob Marley & The Wailers,Stir It Up,75,18,21,,,,
75,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,76,20,21,,,,
76,up,Los Pericos,Waitin’ (feat. Ali Campbell),77,24,21,,,,
77,up,SOJA,Born In Babylon,78,55,21,,,,
78,up,Fat Freddy's Drop,Flashback,79,44,21,,,,
79,up,Fat Freddy's Drop,This Room,80,45,21,,,,
80,up,Los Cafres,Hijo,81,34,18,,,,
81,up,Fat Freddy's Drop,Dark Days,82,59,21,,,,
82,down,Bob Marley & The Wailers,Waiting In Vain,69,28,22,,,,
83,-,Soldiers of Jah Army,Atomic Dub,-,83,1,,,,
84,-,Soldiers of Jah Army,Freedom Time,-,84,1,,,,
85,down,Fat Freddy's Drop,Ray Ray,83,60,20,,,,
86,down,Fat Freddy's Drop,Cay's Crays,84,61,20,,,,
87,-,Toots & The Maytals,Chatty Chatty,-,87,1,,,,
88,-,Green Valley,Si No Te Tengo,-,53,1,,,,
89,-,Moi Music & Akanni,Yalabetia,-,89,1,,,,
90,down,Vybz Kartel,Don't Come Back,49,49,2,,,,
91,down,Ziggy Marley & The Melody Makers,Tomorrow People,86,30,19,,,,
92,-,ICEHOUSE,Crazy (Live),-,92,1,,,,
93,-,Seeed & Black Kappa,Dickes B (feat. Black Kappa),-,85,1,,,,
94,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),87,26,19,,,,
95,down,Yataians,Fuego,43,43,2,,,,
96,down,Afro Bros & Kalibwoy,Bun Dem,93,93,2,,,,
97,down,Fat Freddy's Drop,Hope,88,29,18,,,,
98,down,Fat Freddy's Drop,Del Fuego,89,64,17,,,,
99,down,Mimi Maura,Adiós a Los Tiempos,90,27,17,,,,
100,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),91,29,17,,,,
