Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,112,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,114,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,113,,,,
4,up,Dread Mar I,Tu sin mi,4,3,116,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,117,,,,
6,up,Dread Mar I,Nada (En Vivo),6,5,3,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,117,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,3,117,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,5,117,,,,
10,up,Bob Marley & The Wailers,Redemption Song,10,2,117,,,,
11,up,Alpha Blondy,I Wish You Were Here,11,7,80,,,,
12,up,Los Cafres,Tus Ojos (Versión 25 Años),13,4,115,,,,
13,down,Zimbabwe,Traición a la Mexicana,12,4,111,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,117,,,,
15,down,SOJA,You and Me (feat. Chris Boomer),14,5,117,,,,
16,up,Los Cafres,Isn't She Lovely,16,5,115,,,,
17,up,Los Cafres,Love of My Life,17,6,115,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),39,7,16,,,,
19,down,SOJA,I Don't Wanna Wait,18,9,116,,,,
20,down,Los Cafres,Boys Don't Cry,19,7,115,,,,
21,down,SOJA,Here I Am (feat. Rebelution),20,11,117,,,,
22,down,Los Cafres,Woman,21,8,114,,,,
23,down,Inner Circle,Sweat (A La La La La Long),22,7,116,,,,
24,down,Los Cafres,Sure Know Something,23,10,115,,,,
25,down,Dread Mar I,Hoja en Blanco,24,12,75,,,,
26,down,Bob Marley & The Wailers,Jamming,25,14,117,,,,
27,down,Los Cafres,Tus ojos,26,9,115,,,,
28,down,Los Pericos,Runaway (feat. The Original Wailers),27,8,117,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),30,9,116,,,,
30,down,Los Cafres,Can't Stand Losing You,28,12,115,,,,
31,down,Los Cafres,Quedándote o Yéndote,29,13,115,,,,
32,down,Los Cafres,She's So Cold,31,14,115,,,,
33,down,Los Cafres,The Long and Winding Road,32,15,115,,,,
34,down,Los Cafres,Rock With You,33,16,115,,,,
35,down,Los Cafres,Loco,34,17,115,,,,
36,down,SOJA,When We Were Younger,35,16,117,,,,
37,down,SOJA,Rest of My Life (Bonus Track),36,17,117,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,37,18,114,,,,
39,down,SOJA,Losing My Mind,38,21,117,,,,
40,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],40,20,115,,,,
41,-,Dub Inc,Maché bécif,-,41,1,,,,
42,down,UB40,Kingston Town,41,14,117,,,,
43,down,SOJA,Not Done Yet,42,22,115,,,,
44,down,Zimbabwe,Loco de Atar,43,21,116,,,,
45,down,UB40,(I Can't Help) Falling in Love With You,44,27,117,,,,
46,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),46,15,117,,,,
47,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],48,22,117,,,,
48,up,Dread Mar I,Más Allá de Tus Ojos,49,24,117,,,,
49,up,Zimbabwe,Verano del '57,50,26,117,,,,
50,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),51,30,117,,,,
51,up,Jimmy Cliff,Reggae Night,52,11,115,,,,
52,up,Fidel,International Love,53,28,117,,,,
53,up,Shaggy,Boombastic,54,17,117,,,,
54,up,Dread Mar I,No Te Asustes Ahora,55,29,117,,,,
55,up,UB40 & Chrissie Hynde,I Got You Babe,56,28,117,,,,
56,up,Natiruts,"Sorri, Sou Rei",57,8,113,,,,
57,up,Soldiers of Jah Army,True Love,58,23,117,,,,
58,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],59,31,117,,,,
59,up,SOJA,Everything Changes,60,31,117,,,,
60,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],61,33,115,,,,
61,up,SOJA,She Still Loves Me (Acoustic 2010),62,34,117,,,,
62,up,Los Cafres,Flaca huella,63,35,115,,,,
63,up,SOJA,Decide You're Gone,64,43,117,,,,
64,up,Fat Freddy's Drop,Roady,65,38,117,,,,
65,up,Los Cafres,Momento,66,19,114,,,,
66,up,Jimmy Cliff,I Can See Clearly Now,67,18,112,,,,
67,up,Dread Mar I,Así Fue (En Vivo),68,34,79,,,,
68,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",69,35,117,,,,
69,up,Fat Freddy's Drop,Wandering Eye,70,40,117,,,,
70,up,Bob Marley & The Wailers,Waiting In Vain,71,28,117,,,,
71,up,Bob Marley & The Wailers,Stir It Up,72,18,116,,,,
72,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),73,41,116,,,,
73,up,Fat Freddy's Drop,Ernie,74,42,116,,,,
74,up,UB40,Red Red Wine (Edit),75,38,116,,,,
75,up,Los Cafres,Hijo,76,34,110,,,,
76,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,77,20,115,,,,
77,-,Tu Shung Peng & The Viceroys,Please Come Back Home,-,77,1,,,,
78,down,"Yomel El Meloso, Ovi & Kiko El Crazy",Millonario (feat. Chimbala) [Remix],45,45,2,,,,
79,down,Champeta & Mas Naa,La Propia Recocha-Champeta Africana,47,47,2,,,,
