Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,14,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,14,,,,
3,up,Dread Mar I,Nada,3,2,16,,,,
4,up,Los Cafres,Si el Amor Se Cae,4,1,16,,,,
5,up,Dread Mar I,Tu sin mi,5,3,16,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,16,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,16,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,5,16,,,,
9,up,Bob Marley & The Wailers,Redemption Song,13,2,16,,,,
10,up,Los Cafres,Tus Ojos (Versión 25 Años),10,4,14,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,9,3,16,,,,
12,down,SOJA,You and Me (feat. Chris Boomer),11,5,16,,,,
13,down,Los Cafres,Isn't She Lovely,12,5,14,,,,
14,up,Los Cafres,Love of My Life,14,6,14,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,6,16,,,,
16,down,Los Cafres,Boys Don't Cry,15,7,14,,,,
17,down,SOJA,I Don't Wanna Wait,16,9,16,,,,
18,down,Los Cafres,Woman,17,8,14,,,,
19,up,SOJA,Here I Am (feat. Rebelution),19,11,16,,,,
20,up,Inner Circle,Sweat (A La La La La Long),20,7,16,,,,
21,up,Los Cafres,Sure Know Something,21,10,14,,,,
22,up,Los Cafres,Tus ojos,22,9,14,,,,
23,up,Los Pericos,Runaway (feat. The Original Wailers),23,8,16,,,,
24,up,Dread Mar I,Hoja en Blanco,24,12,14,,,,
25,up,Bob Marley & The Wailers,Jamming,25,14,16,,,,
26,up,Los Cafres,Can't Stand Losing You,26,12,14,,,,
27,up,Los Cafres,Quedándote o Yéndote,27,13,14,,,,
28,up,Los Cafres,She's So Cold,28,14,14,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),29,9,16,,,,
30,up,Los Cafres,The Long and Winding Road,30,15,14,,,,
31,up,Los Cafres,Rock With You,31,16,14,,,,
32,up,Los Cafres,Loco,32,17,14,,,,
33,up,SOJA,When We Were Younger,34,16,16,,,,
34,up,SOJA,Rest of My Life (Bonus Track),35,17,16,,,,
35,up,Bob Marley & The Wailers,Buffalo Soldier,36,18,16,,,,
36,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,13,16,,,,
37,-,Tavo DJ,Dancehall Global Mix,-,37,1,,,,
38,up,SOJA,Losing My Mind,39,21,16,,,,
39,up,Natiruts,"Sorri, Sou Rei",96,8,16,,,,
40,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],40,20,14,,,,
41,up,SOJA,Not Done Yet,41,22,16,,,,
42,-,Bob Marley & The Wailers,Johnny Was,-,42,1,,,,
43,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),42,15,16,,,,
44,down,Dread Mar I,Más Allá de Tus Ojos,43,24,16,,,,
45,down,UB40,(I Can't Help) Falling in Love With You,44,27,16,,,,
46,down,UB40,Kingston Town,45,14,16,,,,
47,up,Zimbabwe,Verano del '57,47,26,16,,,,
48,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),48,30,16,,,,
49,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],49,22,16,,,,
50,up,Jimmy Cliff,Reggae Night,50,11,14,,,,
51,up,Fidel,International Love,51,28,16,,,,
52,up,Dread Mar I,No Te Asustes Ahora,52,29,16,,,,
53,up,Dread Mar I,Laberintos,54,36,16,,,,
54,up,SOJA,Everything Changes,55,31,16,,,,
55,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],56,31,16,,,,
56,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,20,15,,,,
57,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],57,33,14,,,,
58,up,UB40 & Chrissie Hynde,I Got You Babe,58,28,16,,,,
59,up,SOJA,She Still Loves Me (Acoustic 2010),59,34,16,,,,
60,up,Los Cafres,Flaca huella,60,35,14,,,,
61,up,SOJA,Decide You're Gone,61,43,16,,,,
62,-,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),-,62,1,,,,
63,down,Fat Freddy's Drop,Roady,62,38,16,,,,
64,down,Shaggy,Boombastic,53,17,16,,,,
65,down,Jimmy Cliff,I Can See Clearly Now,63,18,12,,,,
66,down,Fat Freddy's Drop,Wandering Eye,64,40,16,,,,
67,down,Bob Marley & The Wailers,Waiting In Vain,65,28,16,,,,
68,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",66,35,16,,,,
69,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),67,41,15,,,,
70,down,Los Cafres,Momento,68,19,13,,,,
71,down,Fat Freddy's Drop,Ernie,69,42,15,,,,
72,down,Dread Mar I,Así Fue (En Vivo),70,34,15,,,,
73,down,UB40,Red Red Wine (Edit),71,38,15,,,,
74,down,Bob Marley & The Wailers,Stir It Up,73,18,15,,,,
75,down,Los Pericos,Waitin’ (feat. Ali Campbell),74,24,15,,,,
76,down,SOJA,Born In Babylon,75,55,15,,,,
77,down,Fat Freddy's Drop,Flashback,76,44,15,,,,
78,down,Fat Freddy's Drop,This Room,77,45,15,,,,
79,down,Los Cafres,Hijo,78,34,12,,,,
80,down,Fat Freddy's Drop,Dark Days,79,59,15,,,,
81,down,Fat Freddy's Drop,Ray Ray,80,60,14,,,,
82,down,Fat Freddy's Drop,Cay's Crays,81,61,14,,,,
83,down,Ziggy Marley & The Melody Makers,Tomorrow People,82,30,13,,,,
84,-,Tavo DJ,"Afro Dancehall Mixtape, Vol 6",-,84,1,,,,
85,-,Tavo DJ,"Afro Dancehall Mixtape, Vol 1",-,85,1,,,,
86,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),83,26,13,,,,
87,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,48,1,,,,
88,down,Soldiers of Jah Army,True Love,72,23,16,,,,
89,down,Fat Freddy's Drop,Hope,85,29,12,,,,
90,up,"El Zeta, AKIM, Anyuri, Chamaco & Wvltz",5-12 (Remix),95,90,2,,,,
91,up,Alton Ellis,Too Late to Turn Back Now,97,91,2,,,,
92,down,Fat Freddy's Drop,Del Fuego,89,64,11,,,,
93,down,Natty Bong,Shape of My Heart,86,86,2,,,,
94,down,Bristol Love,My Cherie Amour (feat. Rolla),87,87,2,,,,
95,down,Natty Bong,Yellow,88,88,2,,,,
96,down,Trippynova,Treasure,90,90,2,,,,
97,down,Sublime Reggae Kings,L.S.F. (Lost Souls Forever),91,91,2,,,,
98,down,Mimi Maura,Adiós a Los Tiempos,93,27,11,,,,
99,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),94,29,11,,,,
100,down,SOJA,Stars and Stripes,99,67,11,,,,
