Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,23,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,23,,,,
3,up,Dread Mar I,Nada,3,2,25,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,25,,,,
5,down,Dread Mar I,Tu sin mi,4,3,25,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,25,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,3,25,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,5,25,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,2,25,,,,
10,up,Los Cafres,Tus Ojos (Versión 25 Años),10,4,23,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,6,25,,,,
12,up,SOJA,You and Me (feat. Chris Boomer),12,5,25,,,,
13,up,Zimbabwe,Traición a la Mexicana,13,4,24,,,,
14,up,Los Cafres,Isn't She Lovely,14,5,23,,,,
15,up,Los Cafres,Love of My Life,15,6,23,,,,
16,up,Los Cafres,Boys Don't Cry,16,7,23,,,,
17,up,SOJA,I Don't Wanna Wait,98,9,25,,,,
18,down,Los Cafres,Woman,17,8,23,,,,
19,down,SOJA,Here I Am (feat. Rebelution),18,11,25,,,,
20,up,Los Cafres,Sure Know Something,20,10,23,,,,
21,up,Los Cafres,Tus ojos,21,9,23,,,,
22,down,Bob Marley & The Wailers,Jamming,19,14,25,,,,
23,down,Dread Mar I,Hoja en Blanco,22,12,23,,,,
24,down,Los Pericos,Runaway (feat. The Original Wailers),23,8,25,,,,
25,down,Los Cafres,Can't Stand Losing You,24,12,23,,,,
26,down,Los Cafres,Quedándote o Yéndote,25,13,23,,,,
27,down,Los Cafres,She's So Cold,26,14,23,,,,
28,down,Los Cafres,The Long and Winding Road,27,15,23,,,,
29,down,Los Cafres,Rock With You,28,16,23,,,,
30,down,Los Cafres,Loco,29,17,23,,,,
31,down,SOJA,When We Were Younger,30,16,25,,,,
32,down,SOJA,Rest of My Life (Bonus Track),31,17,25,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,32,18,25,,,,
34,down,SOJA,Losing My Mind,33,21,25,,,,
35,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],34,20,23,,,,
36,down,SOJA,Not Done Yet,35,22,25,,,,
37,down,Zimbabwe,Loco de Atar,36,21,24,,,,
38,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),37,15,25,,,,
39,down,Dread Mar I,Más Allá de Tus Ojos,38,24,25,,,,
40,down,UB40,(I Can't Help) Falling in Love With You,39,27,25,,,,
41,down,UB40,Kingston Town,40,14,25,,,,
42,up,Beele,Loco,95,13,6,90,2020-05-03,90,2020-05-03
43,down,Zimbabwe,Verano del '57,41,26,25,,,,
44,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),42,30,25,,,,
45,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],43,22,25,,,,
46,down,Jimmy Cliff,Reggae Night,44,11,23,,,,
47,-,General Soundbwoy,The Scientist,-,47,1,,,,
48,up,Bob Marley & The Wailers,Stir It Up,68,18,24,,,,
49,down,Fidel,International Love,45,28,25,,,,
50,down,Dread Mar I,No Te Asustes Ahora,46,29,25,,,,
51,down,Dread Mar I,Laberintos,48,36,25,,,,
52,down,SOJA,Everything Changes,49,31,25,,,,
53,down,Soldiers of Jah Army,True Love,50,23,25,,,,
54,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],51,31,25,,,,
55,down,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],52,33,23,,,,
56,down,UB40 & Chrissie Hynde,I Got You Babe,53,28,25,,,,
57,down,Natiruts,"Sorri, Sou Rei",54,8,25,,,,
58,down,SOJA,She Still Loves Me (Acoustic 2010),55,34,25,,,,
59,-,Inner Circle,Sweat (A La La La La Long),-,7,24,,,,
60,down,Los Cafres,Flaca huella,56,35,23,,,,
61,down,SOJA,Decide You're Gone,57,43,25,,,,
62,down,Fat Freddy's Drop,Roady,58,38,25,,,,
63,down,Jimmy Cliff,I Can See Clearly Now,59,18,21,,,,
64,-,Lady Saw,Sycamore Tree,-,64,1,,,,
65,down,Fat Freddy's Drop,Wandering Eye,60,40,25,,,,
66,down,Dread Mar I,Así Fue (En Vivo),62,34,24,,,,
67,down,Bob Marley & The Wailers,Waiting In Vain,61,28,25,,,,
68,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",63,35,25,,,,
69,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),64,41,24,,,,
70,down,Los Cafres,Momento,65,19,22,,,,
71,down,Fat Freddy's Drop,Ernie,66,42,24,,,,
72,down,UB40,Red Red Wine (Edit),67,38,24,,,,
73,down,Shaggy,Boombastic,47,17,25,,,,
74,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,69,20,24,,,,
75,down,Los Pericos,Waitin’ (feat. Ali Campbell),70,24,24,,,,
76,down,SOJA,Born In Babylon,71,55,24,,,,
77,down,Fat Freddy's Drop,Flashback,72,44,24,,,,
78,down,Fat Freddy's Drop,This Room,73,45,24,,,,
79,down,Los Cafres,Hijo,74,34,21,,,,
80,down,Fat Freddy's Drop,Dark Days,75,59,24,,,,
81,down,Fat Freddy's Drop,Ray Ray,76,60,23,,,,
82,down,Fat Freddy's Drop,Cay's Crays,77,61,23,,,,
83,down,Ziggy Marley & The Melody Makers,Tomorrow People,78,30,22,,,,
84,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),79,26,22,,,,
85,down,Fat Freddy's Drop,Hope,80,29,21,,,,
86,down,Fat Freddy's Drop,Del Fuego,81,64,20,,,,
87,down,Mimi Maura,Adiós a Los Tiempos,82,27,20,,,,
88,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),83,29,20,,,,
89,down,SOJA,Stars and Stripes,84,67,19,,,,
90,down,Dread Mar I,Árbol sin hojas,85,37,14,,,,
91,down,SOJA,You Don't Know Me,86,70,12,,,,
92,down,Ziggy Marley,True to Myself,87,36,10,,,,
93,down,SOJA,Tell Me,88,74,10,,,,
94,down,The Wailers,"Get Up, Stand Up",89,38,5,,,,
95,down,SOJA,Bleed Through,90,83,5,,,,
96,down,Dread Mar I,Qué Hago Yo,91,84,4,,,,
97,down,Dread Mar I,Inspiración,92,40,3,,,,
98,down,Dread Mar I,Sálvame,93,59,3,,,,
99,down,Matisyahu,Jerusalem,94,88,3,,,,
100,down,Los Cafres,Mostrame Como Sos (Versión 25 Años),96,79,2,,,,
