Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,197,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,199,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,198,,,,
4,up,Dread Mar I,Tu sin mi,4,3,199,,,,
5,up,Los Cafres,Tus Ojos (Versión 25 Años),5,4,200,,,,
6,up,Zimbabwe,Traición a la Mexicana,6,4,195,,,,
7,up,Los Cafres,Isn't She Lovely,7,5,200,,,,
8,up,Los Cafres,Love of My Life,9,6,200,,,,
9,up,Los Cafres,Boys Don't Cry,10,7,200,,,,
10,up,Los Cafres,Woman,11,8,199,,,,
11,up,Inner Circle,Sweat (A La La La La Long),12,7,199,,,,
12,down,Los Pericos,Runaway (feat. The Original Wailers),8,8,202,,,,
13,up,Los Cafres,Sure Know Something,13,10,200,,,,
14,up,Los Cafres,Tus ojos,14,9,200,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),16,9,200,,,,
16,-,Joaco Terán,Mochileros,-,16,1,,,,
17,up,Los Cafres,Can't Stand Losing You,17,12,200,,,,
18,up,Los Cafres,Quedándote o Yéndote,18,13,200,,,,
19,up,Los Cafres,She's So Cold,19,14,200,,,,
20,up,Los Cafres,The Long and Winding Road,20,15,200,,,,
21,up,Los Cafres,Rock With You,21,16,200,,,,
22,up,Los Cafres,Loco,22,17,200,,,,
23,up,SOJA,When We Were Younger,23,16,202,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,13,122,,,,
25,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),15,15,202,,,,
26,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],27,20,200,,,,
27,up,Zimbabwe,Loco de Atar,28,21,201,,,,
28,up,SOJA,Not Done Yet,30,22,200,,,,
29,up,Dread Mar I,Más Allá de Tus Ojos,31,24,202,,,,
30,up,Zimbabwe,Verano del '57,32,26,202,,,,
31,up,Jimmy Cliff,Reggae Night,34,11,200,,,,
32,up,Fidel,International Love,35,28,202,,,,
33,up,Dread Mar I,No Te Asustes Ahora,36,29,202,,,,
34,up,Natiruts,"Sorri, Sou Rei",37,8,196,,,,
35,up,SOJA,Everything Changes,38,31,202,,,,
36,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],39,33,200,,,,
37,up,SOJA,She Still Loves Me (Acoustic 2010),40,34,202,,,,
38,up,Los Cafres,Flaca huella,41,35,200,,,,
39,down,Los Pericos,Waitin’ (feat. Ali Campbell),24,24,179,,,,
40,up,Los Cafres,Momento,42,19,199,,,,
41,up,Jimmy Cliff,I Can See Clearly Now,43,18,195,,,,
42,up,Fat Freddy's Drop,Roady,44,38,202,,,,
43,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",45,35,202,,,,
44,up,Fat Freddy's Drop,Wandering Eye,46,40,202,,,,
45,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),47,41,199,,,,
46,up,Los Cafres,Hijo,48,34,193,,,,
47,up,Fat Freddy's Drop,Ernie,49,42,199,,,,
48,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),26,26,92,,,,
49,-,Bob Marley & The Wailers,One Drop,-,42,3,,,,
50,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),29,29,81,,,,
51,down,Bob Marley & The Wailers,Three Little Birds,33,3,180,,,,
52,-,Tito El Bambino,En la Disco,-,52,1,,,,
