Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,141,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,143,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,142,,,,
4,up,Dread Mar I,Tu sin mi,4,3,145,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,145,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,3,145,,,,
7,up,Bob Marley & The Wailers,Redemption Song,9,2,145,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,2,145,,,,
9,up,Alpha Blondy,I Wish You Were Here,10,7,109,,,,
10,up,Los Cafres,Tus Ojos (Versión 25 Años),11,4,144,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,145,,,,
12,up,SOJA,Here I Am (feat. Rebelution),19,11,146,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,8,5,146,,,,
14,down,SOJA,You and Me (feat. Chris Boomer),13,5,146,,,,
15,down,Zimbabwe,Traición a la Mexicana,14,4,140,,,,
16,down,Los Cafres,Isn't She Lovely,15,5,144,,,,
17,down,Los Cafres,Love of My Life,16,6,144,,,,
18,down,SOJA,I Don't Wanna Wait,17,9,145,,,,
19,down,Los Cafres,Boys Don't Cry,18,7,144,,,,
20,up,Sean Paul,No Lie (feat. Dua Lipa),20,7,43,,,,
21,up,Los Cafres,Woman,21,8,143,,,,
22,up,Inner Circle,Sweat (A La La La La Long),22,7,145,,,,
23,up,Los Cafres,Sure Know Something,23,10,144,,,,
24,up,Bob Marley & The Wailers,Jamming,24,14,145,,,,
25,up,Los Cafres,Tus ojos,25,9,144,,,,
26,up,Los Pericos,Runaway (feat. The Original Wailers),26,8,146,,,,
27,up,Inner Circle,Bad Boys (Theme from COPS),28,9,145,,,,
28,down,Los Cafres,Can't Stand Losing You,27,12,144,,,,
29,up,Los Cafres,Quedándote o Yéndote,29,13,144,,,,
30,up,Los Cafres,She's So Cold,30,14,144,,,,
31,up,Los Cafres,The Long and Winding Road,31,15,144,,,,
32,up,Los Cafres,Rock With You,32,16,144,,,,
33,up,Los Cafres,Loco,33,17,144,,,,
34,up,SOJA,When We Were Younger,34,16,146,,,,
35,up,SOJA,Rest of My Life (Bonus Track),35,17,146,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,36,18,142,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,13,66,,,,
38,up,SOJA,Losing My Mind,38,21,146,,,,
39,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],39,20,144,,,,
40,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],40,22,144,,,,
41,up,UB40,Kingston Town,41,14,144,,,,
42,up,SOJA,Not Done Yet,42,22,144,,,,
43,up,Zimbabwe,Loco de Atar,43,21,145,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,44,27,144,,,,
45,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),45,15,146,,,,
46,up,Dread Mar I,Más Allá de Tus Ojos,46,24,146,,,,
47,up,Zimbabwe,Verano del '57,47,26,146,,,,
48,up,Cultura Profética,La Complicidad,48,18,33,,,,
49,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),49,30,144,,,,
50,up,Jimmy Cliff,Reggae Night,50,11,144,,,,
51,up,Fidel,International Love,51,28,146,,,,
52,up,Shaggy,Boombastic,52,17,144,,,,
53,up,Dread Mar I,No Te Asustes Ahora,53,29,146,,,,
54,up,UB40 & Chrissie Hynde,I Got You Babe,54,28,144,,,,
55,up,Natiruts,"Sorri, Sou Rei",55,8,140,,,,
56,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],56,31,144,,,,
57,up,Soldiers of Jah Army,True Love,57,23,146,,,,
58,up,SOJA,Everything Changes,58,31,146,,,,
59,up,Dread Mar I,Así Fue (En Vivo),59,34,102,,,,
60,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],60,33,144,,,,
61,up,SOJA,She Still Loves Me (Acoustic 2010),61,34,146,,,,
62,up,Los Cafres,Flaca huella,62,35,144,,,,
63,up,SOJA,Decide You're Gone,63,43,146,,,,
64,up,Los Cafres,Momento,64,19,143,,,,
65,up,Fat Freddy's Drop,Roady,65,38,146,,,,
66,up,Jimmy Cliff,I Can See Clearly Now,66,18,141,,,,
67,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",67,35,146,,,,
68,up,Fat Freddy's Drop,Wandering Eye,68,40,146,,,,
69,up,Bob Marley & The Wailers,Waiting In Vain,69,28,144,,,,
70,up,Bob Marley & The Wailers,Stir It Up,70,18,143,,,,
71,up,UB40,Red Red Wine (Edit),71,38,141,,,,
72,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),72,41,143,,,,
73,up,Los Cafres,Hijo,73,34,137,,,,
74,up,Fat Freddy's Drop,Ernie,74,42,143,,,,
75,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,75,20,139,,,,
76,up,Los Pericos,Waitin’ (feat. Ali Campbell),80,24,129,,,,
77,-,Justin Wellington,Iko Iko (feat. Small Jam),-,16,16,,,,
78,-,SOJA,Born In Babylon,-,55,115,,,,
79,-,The Uniques,People Rocksteady,-,79,1,,,,
80,-,Rocky Dawuni,Do It Like That,-,80,1,,,,
81,down,Tommy McCook,Caltone Special,78,78,2,,,,
82,down,Prince Buster,My Queen (feat. Gaynor & Errol),79,79,2,,,,
83,-,Fat Freddy's Drop,Flashback,-,44,110,,,,
