Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,40,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,42,,,,
3,up,Dread Mar I,Nada,3,2,45,,,,
4,up,Los Cafres,Si el Amor Se Cae,4,1,43,,,,
5,up,Dread Mar I,Tu sin mi,5,3,44,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,45,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,45,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,3,45,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,2,45,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,5,45,,,,
11,up,Alpha Blondy,I Wish You Were Here,27,7,8,,,,
12,down,Los Cafres,Tus Ojos (Versión 25 Años),11,4,43,,,,
13,down,SOJA,You and Me (feat. Chris Boomer),12,5,45,,,,
14,up,Zimbabwe,Traición a la Mexicana,36,4,42,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,45,,,,
16,down,Los Cafres,Isn't She Lovely,14,5,43,,,,
17,down,Los Cafres,Love of My Life,15,6,43,,,,
18,down,Los Cafres,Boys Don't Cry,16,7,43,,,,
19,down,SOJA,I Don't Wanna Wait,17,9,45,,,,
20,down,SOJA,Here I Am (feat. Rebelution),18,11,45,,,,
21,down,Los Cafres,Woman,19,8,43,,,,
22,down,Inner Circle,Sweat (A La La La La Long),20,7,44,,,,
23,down,Los Cafres,Sure Know Something,21,10,43,,,,
24,down,Dread Mar I,Hoja en Blanco,22,12,40,,,,
25,down,Los Cafres,Tus ojos,23,9,43,,,,
26,down,Los Pericos,Runaway (feat. The Original Wailers),24,8,45,,,,
27,down,Los Cafres,Can't Stand Losing You,25,12,43,,,,
28,down,Los Cafres,Quedándote o Yéndote,26,13,43,,,,
29,down,Bob Marley & The Wailers,Jamming,28,14,45,,,,
30,down,Inner Circle,Bad Boys (Theme from COPS),29,9,44,,,,
31,down,Los Cafres,She's So Cold,30,14,43,,,,
32,down,Los Cafres,The Long and Winding Road,31,15,43,,,,
33,down,Los Cafres,Rock With You,32,16,43,,,,
34,down,Los Cafres,Loco,33,17,43,,,,
35,down,SOJA,When We Were Younger,34,16,45,,,,
36,down,SOJA,Rest of My Life (Bonus Track),35,17,45,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,37,18,45,,,,
38,up,SOJA,Losing My Mind,39,21,45,,,,
39,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],40,20,43,,,,
40,up,SOJA,Not Done Yet,41,22,45,,,,
41,up,Zimbabwe,Loco de Atar,43,21,44,,,,
42,up,UB40,Kingston Town,44,14,45,,,,
43,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),45,15,45,,,,
44,up,Dread Mar I,Más Allá de Tus Ojos,46,24,45,,,,
45,up,UB40,(I Can't Help) Falling in Love With You,47,27,45,,,,
46,up,Zimbabwe,Verano del '57,48,26,45,,,,
47,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),49,30,45,,,,
48,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],42,22,45,,,,
49,up,Jimmy Cliff,Reggae Night,50,11,43,,,,
50,-,Sophia George,Girlie Girlie,-,50,1,,,,
51,up,Fidel,International Love,51,28,45,,,,
52,up,Dread Mar I,No Te Asustes Ahora,52,29,45,,,,
53,up,Shaggy,Boombastic,53,17,45,,,,
54,up,Soldiers of Jah Army,True Love,54,23,45,,,,
55,up,Dread Mar I,Laberintos,55,36,45,,,,
56,down,Bob Marley & The Wailers,Stir It Up,38,18,44,,,,
57,down,SOJA,Everything Changes,56,31,45,,,,
58,-,Anthony B,Good Life,-,58,1,,,,
59,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],57,31,45,,,,
60,down,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],58,33,43,,,,
61,down,UB40 & Chrissie Hynde,I Got You Babe,59,28,45,,,,
62,down,SOJA,She Still Loves Me (Acoustic 2010),60,34,45,,,,
63,down,Los Cafres,Flaca huella,61,35,43,,,,
64,down,SOJA,Decide You're Gone,62,43,45,,,,
65,down,Fat Freddy's Drop,Roady,63,38,45,,,,
66,down,Los Cafres,Momento,64,19,42,,,,
67,down,Jimmy Cliff,I Can See Clearly Now,65,18,41,,,,
68,down,Fat Freddy's Drop,Wandering Eye,66,40,45,,,,
69,down,Bob Marley & The Wailers,Waiting In Vain,67,28,45,,,,
70,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",68,35,45,,,,
71,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),69,41,44,,,,
72,down,Fat Freddy's Drop,Ernie,70,42,44,,,,
73,down,UB40,Red Red Wine (Edit),71,38,44,,,,
74,down,Los Cafres,Hijo,72,34,39,,,,
75,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,73,20,44,,,,
76,down,Los Pericos,Waitin’ (feat. Ali Campbell),74,24,44,,,,
77,down,SOJA,Born In Babylon,76,55,44,,,,
78,down,Fat Freddy's Drop,Flashback,77,44,44,,,,
79,down,Fat Freddy's Drop,This Room,78,45,44,,,,
80,down,Fat Freddy's Drop,Dark Days,79,59,42,,,,
81,down,Fat Freddy's Drop,Ray Ray,80,60,41,,,,
82,down,Fat Freddy's Drop,Cay's Crays,81,61,41,,,,
83,down,Ziggy Marley & The Melody Makers,Tomorrow People,82,30,40,,,,
84,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),83,26,39,,,,
85,down,Fat Freddy's Drop,Hope,84,29,36,,,,
86,up,Fat Freddy's Drop,Del Fuego,86,64,35,,,,
87,up,Beele,Loco,97,13,19,90,2020-05-03,90,2020-05-03
88,up,Mimi Maura,Adiós a Los Tiempos,92,27,34,,,,
89,up,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),93,29,34,,,,
90,up,SOJA,Stars and Stripes,94,67,30,,,,
91,up,Dread Mar I,Árbol sin hojas,95,37,25,,,,
92,up,SOJA,You Don't Know Me,98,70,22,,,,
93,up,Ziggy Marley,True to Myself,99,36,20,,,,
94,-,Blackdali,Apagarme el Sol,-,94,1,,,,
95,-,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),-,75,3,,,,
96,up,Don Omar,Dile,100,36,12,,,,
97,-,Los Cafres,La receta,-,97,1,,,,
98,down,Dread Mar I,Así Fue (En Vivo),91,34,44,,,,
99,down,Navigator,Ragga Tonseh,87,87,2,,,,
100,-,SOJA,Tell Me,-,74,17,,,,
