Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,45,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,47,,,,
3,up,Dread Mar I,Nada,3,2,50,,,,
4,up,Los Cafres,Si el Amor Se Cae,4,1,48,,,,
5,up,Dread Mar I,Tu sin mi,5,3,49,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,50,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,3,50,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,2,50,,,,
9,up,Alpha Blondy,I Wish You Were Here,11,7,13,,,,
10,up,Los Cafres,Tus Ojos (Versión 25 Años),12,4,48,,,,
11,up,SOJA,You and Me (feat. Chris Boomer),14,5,50,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,9,5,50,,,,
13,down,Bob Marley & The Wailers,Redemption Song,10,2,50,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,50,,,,
15,up,Zimbabwe,Traición a la Mexicana,15,4,47,,,,
16,up,Los Cafres,Isn't She Lovely,16,5,48,,,,
17,up,Los Cafres,Love of My Life,17,6,48,,,,
18,up,Los Cafres,Boys Don't Cry,18,7,48,,,,
19,up,SOJA,I Don't Wanna Wait,19,9,50,,,,
20,up,SOJA,Here I Am (feat. Rebelution),20,11,50,,,,
21,up,Los Cafres,Woman,21,8,48,,,,
22,up,Inner Circle,Sweat (A La La La La Long),22,7,49,,,,
23,up,Los Cafres,Sure Know Something,23,10,48,,,,
24,up,Dread Mar I,Hoja en Blanco,24,12,45,,,,
25,up,Los Cafres,Tus ojos,25,9,48,,,,
26,up,Los Pericos,Runaway (feat. The Original Wailers),26,8,50,,,,
27,up,Los Cafres,Can't Stand Losing You,27,12,48,,,,
28,up,Los Cafres,Quedándote o Yéndote,28,13,48,,,,
29,up,Bob Marley & The Wailers,Jamming,29,14,50,,,,
30,up,Los Cafres,She's So Cold,31,14,48,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),30,9,49,,,,
32,up,Los Cafres,The Long and Winding Road,32,15,48,,,,
33,up,Los Cafres,Rock With You,33,16,48,,,,
34,up,Los Cafres,Loco,34,17,48,,,,
35,up,SOJA,When We Were Younger,35,16,50,,,,
36,up,SOJA,Rest of My Life (Bonus Track),36,17,50,,,,
37,up,SOJA,Losing My Mind,38,21,50,,,,
38,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],39,20,48,,,,
39,up,SOJA,Not Done Yet,40,22,50,,,,
40,up,Zimbabwe,Loco de Atar,41,21,49,,,,
41,up,UB40,Kingston Town,43,14,50,,,,
42,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),44,15,50,,,,
43,up,Dread Mar I,Más Allá de Tus Ojos,45,24,50,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,46,27,50,,,,
45,up,Zimbabwe,Verano del '57,47,26,50,,,,
46,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),48,30,50,,,,
47,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],49,22,50,,,,
48,up,Fidel,International Love,50,28,50,,,,
49,up,Dread Mar I,No Te Asustes Ahora,51,29,50,,,,
50,up,Shaggy,Boombastic,52,17,50,,,,
51,up,Soldiers of Jah Army,True Love,53,23,50,,,,
52,up,Dread Mar I,Laberintos,54,36,50,,,,
53,up,Natiruts,"Sorri, Sou Rei",55,8,49,,,,
54,up,SOJA,Everything Changes,56,31,50,,,,
55,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],57,31,50,,,,
56,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],58,33,48,,,,
57,up,UB40 & Chrissie Hynde,I Got You Babe,59,28,50,,,,
58,up,SOJA,She Still Loves Me (Acoustic 2010),60,34,50,,,,
59,up,Los Cafres,Flaca huella,61,35,48,,,,
60,up,SOJA,Decide You're Gone,62,43,50,,,,
61,up,Fat Freddy's Drop,Roady,63,38,50,,,,
62,up,Dread Mar I,Así Fue (En Vivo),64,34,49,,,,
63,up,Los Cafres,Momento,65,19,47,,,,
64,up,Jimmy Cliff,I Can See Clearly Now,66,18,46,,,,
65,up,Fat Freddy's Drop,Wandering Eye,67,40,50,,,,
66,up,Bob Marley & The Wailers,Waiting In Vain,69,28,50,,,,
67,up,Bob Marley & The Wailers,Stir It Up,70,18,49,,,,
68,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",71,35,50,,,,
69,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),72,41,49,,,,
70,up,Fat Freddy's Drop,Ernie,73,42,49,,,,
71,up,UB40,Red Red Wine (Edit),74,38,49,,,,
72,up,Los Cafres,Hijo,75,34,44,,,,
73,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,76,20,49,,,,
74,up,Los Pericos,Waitin’ (feat. Ali Campbell),77,24,49,,,,
75,up,SOJA,Born In Babylon,78,55,49,,,,
76,-,Akae Beka,Everything Bless (feat. Tiken Jah Fakoly),-,76,1,,,,
77,up,Fat Freddy's Drop,Flashback,79,44,49,,,,
78,up,Fat Freddy's Drop,This Room,80,45,49,,,,
79,up,Fat Freddy's Drop,Dark Days,81,59,47,,,,
80,up,Fat Freddy's Drop,Ray Ray,82,60,46,,,,
81,up,Fat Freddy's Drop,Cay's Crays,83,61,46,,,,
82,up,Ziggy Marley & The Melody Makers,Tomorrow People,84,30,45,,,,
83,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),85,26,44,,,,
84,up,Fat Freddy's Drop,Hope,86,29,41,,,,
85,up,Fat Freddy's Drop,Del Fuego,87,64,40,,,,
86,down,Jimmy Cliff,Reggae Night,42,11,48,,,,
87,up,Beele,Loco,88,13,24,90,2020-05-03,90,2020-05-03
88,up,Mimi Maura,Adiós a Los Tiempos,89,27,39,,,,
89,up,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),90,29,39,,,,
90,up,SOJA,Stars and Stripes,91,67,35,,,,
91,down,Bob Marley & The Wailers,Buffalo Soldier,37,18,50,,,,
92,up,Publik Report,Journey,96,92,2,,,,
93,down,Dread Mar I,Árbol sin hojas,92,37,30,,,,
94,up,The Mighty Diamonds,"Pass the Kouchie (12"" Version)",97,94,2,,,,
95,-,Pacey,Jah Is My Light (extended version),-,95,1,,,,
96,down,SOJA,You Don't Know Me,93,70,27,,,,
97,down,Ziggy Marley,True to Myself,94,36,25,,,,
98,up,Da Grynch,Pass da Instrumental,98,98,2,,,,
99,down,Don Omar,Dile,95,36,17,,,,
100,down,SOJA,Tell Me,99,74,21,,,,
