Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,109,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,111,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,110,,,,
4,up,Dread Mar I,Tu sin mi,4,3,113,,,,
5,up,Bob Marley & The Wailers,Is This Love,8,2,114,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,5,114,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,3,114,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,5,114,,,,
9,up,Bob Marley & The Wailers,Redemption Song,13,2,114,,,,
10,down,Alpha Blondy,I Wish You Were Here,9,7,77,,,,
11,down,Los Cafres,Tus Ojos (Versión 25 Años),10,4,112,,,,
12,down,SOJA,You and Me (feat. Chris Boomer),11,5,114,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,114,,,,
14,up,Zimbabwe,Traición a la Mexicana,14,4,108,,,,
15,up,Los Cafres,Isn't She Lovely,15,5,112,,,,
16,up,Los Cafres,Love of My Life,16,6,112,,,,
17,up,SOJA,I Don't Wanna Wait,17,9,113,,,,
18,up,Los Cafres,Boys Don't Cry,19,7,112,,,,
19,down,Los Pericos,Runaway (feat. The Original Wailers),18,8,114,,,,
20,up,SOJA,Here I Am (feat. Rebelution),20,11,114,,,,
21,up,Los Cafres,Woman,21,8,111,,,,
22,up,Inner Circle,Sweat (A La La La La Long),22,7,113,,,,
23,up,Los Cafres,Sure Know Something,23,10,112,,,,
24,up,Bob Marley & The Wailers,Jamming,24,14,114,,,,
25,up,Los Cafres,Tus ojos,25,9,112,,,,
26,up,Los Cafres,Can't Stand Losing You,27,12,112,,,,
27,up,Los Cafres,Quedándote o Yéndote,28,13,112,,,,
28,up,Los Cafres,She's So Cold,29,14,112,,,,
29,down,Inner Circle,Bad Boys (Theme from COPS),26,9,113,,,,
30,up,Los Cafres,The Long and Winding Road,30,15,112,,,,
31,up,Los Cafres,Rock With You,31,16,112,,,,
32,up,Los Cafres,Loco,32,17,112,,,,
33,up,SOJA,When We Were Younger,33,16,114,,,,
34,up,SOJA,Rest of My Life (Bonus Track),34,17,114,,,,
35,up,Bob Marley & The Wailers,Buffalo Soldier,40,18,111,,,,
36,down,SOJA,Losing My Mind,35,21,114,,,,
37,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],36,20,112,,,,
38,down,UB40,Kingston Town,37,14,114,,,,
39,down,SOJA,Not Done Yet,38,22,112,,,,
40,down,Zimbabwe,Loco de Atar,39,21,113,,,,
41,up,UB40,(I Can't Help) Falling in Love With You,41,27,114,,,,
42,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),42,15,114,,,,
43,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],43,22,114,,,,
44,up,Dread Mar I,Más Allá de Tus Ojos,44,24,114,,,,
45,up,Zimbabwe,Verano del '57,45,26,114,,,,
46,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),46,30,114,,,,
47,up,Jimmy Cliff,Reggae Night,47,24,112,,,,
48,up,Fidel,International Love,48,28,114,,,,
49,up,Shaggy,Boombastic,49,17,114,,,,
50,up,Dread Mar I,No Te Asustes Ahora,51,29,114,,,,
51,up,UB40 & Chrissie Hynde,I Got You Babe,52,28,114,,,,
52,up,Natiruts,"Sorri, Sou Rei",53,8,110,,,,
53,up,Soldiers of Jah Army,True Love,54,23,114,,,,
54,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],55,31,114,,,,
55,up,SOJA,Everything Changes,57,31,114,,,,
56,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],58,33,112,,,,
57,up,SOJA,She Still Loves Me (Acoustic 2010),59,34,114,,,,
58,up,Los Cafres,Flaca huella,60,35,112,,,,
59,up,SOJA,Decide You're Gone,61,43,114,,,,
60,up,Fat Freddy's Drop,Roady,62,38,114,,,,
61,up,Los Cafres,Momento,63,19,111,,,,
62,up,Jimmy Cliff,I Can See Clearly Now,64,18,109,,,,
63,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",65,35,114,,,,
64,up,Fat Freddy's Drop,Wandering Eye,66,40,114,,,,
65,up,Bob Marley & The Wailers,Waiting In Vain,67,28,114,,,,
66,up,Bob Marley & The Wailers,Stir It Up,68,18,113,,,,
67,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),69,41,113,,,,
68,up,Fat Freddy's Drop,Ernie,70,42,113,,,,
69,up,UB40,Red Red Wine (Edit),71,38,113,,,,
70,up,Los Cafres,Hijo,75,34,107,,,,
71,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,76,20,112,,,,
72,-,Dennis Brown,Song My Mother Used to Sing,-,72,1,,,,
73,-,Bahiano & Los Caligaris,Home Sweet Home,-,73,1,,,,
74,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,44,1,,,,
75,up,Bob Marley & The Wailers,Waiting In Vain (Alternate Version),77,75,2,,,,
76,up,Los Pericos,Waitin’ (feat. Ali Campbell),78,24,108,,,,
