Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,74,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,76,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,75,,,,
4,up,Dread Mar I,Tu sin mi,4,3,78,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,79,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,5,79,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,3,79,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,11,5,79,,,,
9,up,Bob Marley & The Wailers,Redemption Song,13,2,79,,,,
10,down,Alpha Blondy,I Wish You Were Here,8,7,42,,,,
11,down,Los Cafres,Tus Ojos (Versión 25 Años),9,4,77,,,,
12,down,SOJA,You and Me (feat. Chris Boomer),10,5,79,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,79,,,,
14,up,Zimbabwe,Traición a la Mexicana,14,4,74,,,,
15,up,Los Cafres,Isn't She Lovely,15,5,77,,,,
16,-,Justin Wellington,Iko Iko (feat. Small Jam),-,16,5,,,,
17,down,Los Cafres,Love of My Life,16,6,77,,,,
18,down,SOJA,I Don't Wanna Wait,17,9,78,,,,
19,down,Los Cafres,Boys Don't Cry,18,7,77,,,,
20,down,SOJA,Here I Am (feat. Rebelution),19,11,79,,,,
21,down,Los Cafres,Woman,20,8,77,,,,
22,down,Inner Circle,Sweat (A La La La La Long),21,7,78,,,,
23,down,Los Cafres,Sure Know Something,22,10,77,,,,
24,down,Los Cafres,Tus ojos,23,9,77,,,,
25,down,Bob Marley & The Wailers,Jamming,24,14,79,,,,
26,down,Los Pericos,Runaway (feat. The Original Wailers),25,8,79,,,,
27,down,Los Cafres,Can't Stand Losing You,26,12,77,,,,
28,up,Los Cafres,Quedándote o Yéndote,28,13,77,,,,
29,down,Inner Circle,Bad Boys (Theme from COPS),27,9,78,,,,
30,down,Los Cafres,She's So Cold,29,14,77,,,,
31,down,Los Cafres,The Long and Winding Road,30,15,77,,,,
32,down,Los Cafres,Rock With You,31,16,77,,,,
33,down,Los Cafres,Loco,32,17,77,,,,
34,down,SOJA,When We Were Younger,33,16,79,,,,
35,down,SOJA,Rest of My Life (Bonus Track),34,17,79,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,97,18,76,,,,
37,down,SOJA,Losing My Mind,35,21,79,,,,
38,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],36,20,77,,,,
39,down,SOJA,Not Done Yet,37,22,77,,,,
40,down,Zimbabwe,Loco de Atar,38,21,78,,,,
41,down,UB40,Kingston Town,39,14,79,,,,
42,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),40,15,79,,,,
43,down,Dread Mar I,Más Allá de Tus Ojos,41,24,79,,,,
44,down,UB40,(I Can't Help) Falling in Love With You,42,27,79,,,,
45,down,Zimbabwe,Verano del '57,43,26,79,,,,
46,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),44,30,79,,,,
47,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],45,22,79,,,,
48,down,Jimmy Cliff,Reggae Night,46,11,77,,,,
49,-,Filomuzik,Satta Massagana,-,49,1,,,,
50,down,Shaggy,Boombastic,47,17,79,,,,
51,down,Dread Mar I,No Te Asustes Ahora,48,29,79,,,,
52,down,UB40 & Chrissie Hynde,I Got You Babe,49,28,79,,,,
53,down,Natiruts,"Sorri, Sou Rei",50,8,75,,,,
54,down,Soldiers of Jah Army,True Love,51,23,79,,,,
55,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],52,31,79,,,,
56,down,SOJA,Everything Changes,53,31,79,,,,
57,down,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],54,33,77,,,,
58,down,SOJA,She Still Loves Me (Acoustic 2010),55,34,79,,,,
59,down,Los Cafres,Flaca huella,56,35,77,,,,
60,down,SOJA,Decide You're Gone,57,43,79,,,,
61,down,Fat Freddy's Drop,Roady,58,38,79,,,,
62,down,Jimmy Cliff,I Can See Clearly Now,59,18,74,,,,
63,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",60,35,79,,,,
64,down,Los Cafres,Momento,61,19,76,,,,
65,down,Fat Freddy's Drop,Wandering Eye,62,40,79,,,,
66,-,UB40,Rat In Mi Kitchen,-,48,2,,,,
67,down,Bob Marley & The Wailers,Waiting In Vain,63,28,79,,,,
68,down,Bob Marley & The Wailers,Stir It Up,64,18,78,,,,
69,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),65,41,78,,,,
70,down,Fat Freddy's Drop,Ernie,66,42,78,,,,
71,down,UB40,Red Red Wine (Edit),67,38,78,,,,
72,down,Los Cafres,Hijo,68,34,73,,,,
73,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,69,20,78,,,,
74,down,Los Pericos,Waitin’ (feat. Ali Campbell),70,24,78,,,,
75,down,SOJA,Born In Babylon,71,55,78,,,,
76,down,Fat Freddy's Drop,Flashback,72,44,78,,,,
77,down,Fat Freddy's Drop,This Room,73,45,78,,,,
78,up,Beele,Loco,90,13,49,90,2020-05-03,90,2020-05-03
79,down,Fat Freddy's Drop,Dark Days,74,59,76,,,,
80,down,Fat Freddy's Drop,Ray Ray,75,60,75,,,,
81,down,Fat Freddy's Drop,Cay's Crays,76,61,75,,,,
82,down,Ziggy Marley & The Melody Makers,Tomorrow People,77,30,74,,,,
83,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),78,26,72,,,,
84,-,Don Omar,Salió el Sol (Radio Edit),-,84,1,,,,
85,-,Jimmy Riley,Lay Lady Lay,-,85,1,,,,
86,-,Macka B,Health Is Wealth,-,86,1,,,,
87,-,UB40,Red Red Wine (12'' Version),-,55,1,,,,
88,down,Fat Freddy's Drop,Hope,79,29,69,,,,
89,down,Fat Freddy's Drop,Del Fuego,80,64,67,,,,
90,-,Maxi Priest,Your Love To Me,-,45,1,,,,
91,down,Mimi Maura,Adiós a Los Tiempos,81,27,65,,,,
92,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),82,29,61,,,,
93,down,SOJA,Stars and Stripes,84,67,59,,,,
94,down,Dread Mar I,Árbol sin hojas,85,37,50,,,,
95,-,Alpha Steppa,Herbalist (feat. Arkaingelle) [#Streetdub Mix],-,95,1,,,,
96,down,SOJA,You Don't Know Me,86,70,44,,,,
97,-,Martin Campbell & Hi Tech Roots Dynamics,Strange Kind of Woman,-,96,1,,,,
98,-,Moune,Ideals,-,97,1,,,,
99,down,Fidel,International Love,94,28,79,,,,
100,down,Don Omar,Dile,87,36,29,,,,
