Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,130,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,132,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,131,,,,
4,up,Dread Mar I,Tu sin mi,4,3,134,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,134,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,134,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,3,134,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,5,135,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,2,134,,,,
10,up,Alpha Blondy,I Wish You Were Here,10,7,98,,,,
11,up,Los Cafres,Tus Ojos (Versión 25 Años),11,4,133,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,134,,,,
13,up,SOJA,You and Me (feat. Chris Boomer),13,5,135,,,,
14,up,Zimbabwe,Traición a la Mexicana,14,4,129,,,,
15,up,Los Cafres,Isn't She Lovely,15,5,133,,,,
16,up,Los Cafres,Love of My Life,16,6,133,,,,
17,up,SOJA,I Don't Wanna Wait,17,9,134,,,,
18,up,Los Cafres,Boys Don't Cry,19,7,133,,,,
19,up,SOJA,Here I Am (feat. Rebelution),20,11,135,,,,
20,up,Los Cafres,Woman,21,8,132,,,,
21,up,Sean Paul,No Lie (feat. Dua Lipa),22,7,32,,,,
22,up,Inner Circle,Sweat (A La La La La Long),23,7,134,,,,
23,up,Los Cafres,Sure Know Something,24,10,133,,,,
24,down,Bob Marley & The Wailers,Jamming,18,14,134,,,,
25,up,Los Cafres,Tus ojos,25,9,133,,,,
26,up,Los Pericos,Runaway (feat. The Original Wailers),26,8,135,,,,
27,up,Los Cafres,Can't Stand Losing You,27,12,133,,,,
28,up,Los Cafres,Quedándote o Yéndote,28,13,133,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),30,9,134,,,,
30,down,Los Cafres,She's So Cold,29,14,133,,,,
31,up,Los Cafres,The Long and Winding Road,31,15,133,,,,
32,up,Los Cafres,Rock With You,32,16,133,,,,
33,up,Los Cafres,Loco,33,17,133,,,,
34,up,SOJA,When We Were Younger,34,16,135,,,,
35,up,SOJA,Rest of My Life (Bonus Track),35,17,135,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,36,18,131,,,,
37,up,Natiruts,"Sorri, Sou Rei",63,8,131,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,13,55,,,,
39,up,SOJA,Losing My Mind,39,21,135,,,,
40,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],40,20,133,,,,
41,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],42,22,133,,,,
42,up,UB40,Kingston Town,43,14,133,,,,
43,up,SOJA,Not Done Yet,44,22,133,,,,
44,up,Zimbabwe,Loco de Atar,45,21,134,,,,
45,up,UB40,(I Can't Help) Falling in Love With You,46,27,133,,,,
46,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),47,15,135,,,,
47,up,Dread Mar I,Más Allá de Tus Ojos,48,24,135,,,,
48,up,Zimbabwe,Verano del '57,49,26,135,,,,
49,up,Cultura Profética,La Complicidad,50,18,22,,,,
50,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),52,30,133,,,,
51,up,Jimmy Cliff,Reggae Night,53,11,133,,,,
52,up,Fidel,International Love,56,28,135,,,,
53,up,Shaggy,Boombastic,58,17,133,,,,
54,up,Dread Mar I,No Te Asustes Ahora,59,29,135,,,,
55,up,UB40 & Chrissie Hynde,I Got You Babe,61,28,133,,,,
56,up,Soldiers of Jah Army,True Love,64,23,135,,,,
57,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],65,31,133,,,,
58,up,SOJA,Everything Changes,66,31,135,,,,
59,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],67,33,133,,,,
60,up,Natty Bong,No Rain,86,60,2,,,,
61,up,SOJA,She Still Loves Me (Acoustic 2010),68,34,135,,,,
62,up,Los Cafres,Flaca huella,70,35,133,,,,
63,up,Dread Mar I,Así Fue (En Vivo),71,34,91,,,,
64,up,SOJA,Decide You're Gone,73,43,135,,,,
65,up,Los Cafres,Momento,74,19,132,,,,
66,up,Fat Freddy's Drop,Roady,75,38,135,,,,
67,up,Jimmy Cliff,I Can See Clearly Now,76,18,130,,,,
68,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",78,35,135,,,,
69,up,Fat Freddy's Drop,Wandering Eye,81,40,135,,,,
70,up,Bob Marley & The Wailers,Waiting In Vain,90,28,133,,,,
71,up,Bob Marley & The Wailers,Stir It Up,91,18,132,,,,
72,up,Jah Mason,My Princess Gone,77,72,2,,,,
73,-,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),-,41,132,,,,
74,down,Ras Nyto,Dub Life,69,69,2,,,,
75,-,Reyli Barba,Romántico Reggae,-,75,1,,,,
76,down,Conscious Youth,Fall of Capitalism Pt II,72,72,2,,,,
77,-,Roots Temple,Rivers of Water (feat. Chazbo),-,77,1,,,,
78,-,Fat Freddy's Drop,Ernie,-,42,132,,,,
79,-,UB40,Red Red Wine (Edit),-,38,130,,,,
80,-,Roots Temple,Kizuna (feat. Chazbo),-,80,1,,,,
81,-,Vivian Jones,Big Leaders,-,81,1,,,,
82,-,Los Cafres,Hijo,-,34,126,,,,
83,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,20,128,,,,
84,up,Tenor Saw,Golden Hen,92,84,2,,,,
85,-,Inspector & Sonora Santanera,Amnesia,-,75,2,,,,
86,down,Reggae Vibes Music,World Rebirth Dub Mix,41,41,2,,,,
87,down,Lloyd Brown,Walk and Roll,85,85,2,,,,
