Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,173,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,175,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,174,,,,
4,up,Dread Mar I,Tu sin mi,4,3,177,,,,
5,up,Los Cafres,Tus Ojos (Versión 25 Años),5,4,176,,,,
6,up,Zimbabwe,Traición a la Mexicana,6,4,171,,,,
7,up,Los Cafres,Isn't She Lovely,7,5,176,,,,
8,up,Natiruts,"Sorri, Sou Rei",21,8,172,,,,
9,down,Los Cafres,Love of My Life,8,6,176,,,,
10,down,Los Cafres,Boys Don't Cry,9,7,176,,,,
11,down,Los Cafres,Woman,10,8,175,,,,
12,down,Inner Circle,Sweat (A La La La La Long),11,7,175,,,,
13,down,Los Cafres,Sure Know Something,12,10,176,,,,
14,down,Los Cafres,Tus ojos,13,9,176,,,,
15,down,Los Pericos,Runaway (feat. The Original Wailers),14,8,178,,,,
16,down,Los Cafres,Can't Stand Losing You,15,12,176,,,,
17,down,Los Cafres,Quedándote o Yéndote,16,13,176,,,,
18,down,Inner Circle,Bad Boys (Theme from COPS),17,9,176,,,,
19,down,Los Cafres,She's So Cold,18,14,176,,,,
20,down,Los Cafres,The Long and Winding Road,19,15,176,,,,
21,down,Los Cafres,Rock With You,20,16,176,,,,
22,up,Los Cafres,Loco,22,17,176,,,,
23,up,SOJA,When We Were Younger,23,16,178,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,13,98,,,,
25,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],25,20,176,,,,
26,up,Zimbabwe,Loco de Atar,26,21,177,,,,
27,up,SOJA,Not Done Yet,27,22,176,,,,
28,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),28,15,178,,,,
29,up,Dread Mar I,Más Allá de Tus Ojos,29,24,178,,,,
30,up,Zimbabwe,Verano del '57,30,26,178,,,,
31,up,Jimmy Cliff,Reggae Night,31,11,176,,,,
32,up,Alpha Blondy,I Wish You Were Here,32,7,141,,,,
33,up,Fidel,International Love,33,28,178,,,,
34,up,Dread Mar I,No Te Asustes Ahora,34,29,178,,,,
35,up,SOJA,Everything Changes,35,31,178,,,,
36,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],36,33,176,,,,
37,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),54,37,2,,,,
38,down,SOJA,She Still Loves Me (Acoustic 2010),37,34,178,,,,
39,down,Los Cafres,Flaca huella,38,35,176,,,,
40,down,Los Cafres,Momento,39,19,175,,,,
41,down,Fat Freddy's Drop,Roady,40,38,178,,,,
42,down,Jimmy Cliff,I Can See Clearly Now,41,18,173,,,,
43,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",42,35,178,,,,
44,down,Fat Freddy's Drop,Wandering Eye,43,40,178,,,,
45,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),44,41,175,,,,
46,down,Los Cafres,Hijo,45,34,169,,,,
47,down,Fat Freddy's Drop,Ernie,46,42,175,,,,
48,up,El Caribefunk,Sin Prisa,49,48,2,,,,
49,down,Los Pericos,Waitin’ (feat. Ali Campbell),48,24,155,,,,
50,up,Los Cafres,Capitán Pelusa,55,50,3,,,,
51,up,Natiruts,Você Me Encantou Demais (Ao Vivo),56,51,2,,,,
52,down,Fat Freddy's Drop,Flashback,51,44,119,,,,
53,down,Fat Freddy's Drop,This Room,52,45,106,,,,
54,down,Skarra Mucci,Life so Rich,53,53,2,,,,
