Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,66,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,68,,,,
3,up,Dread Mar I,Nada,3,2,71,,,,
4,up,Los Cafres,Si el Amor Se Cae,4,1,67,,,,
5,up,Dread Mar I,Tu sin mi,5,3,70,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,71,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,3,71,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,2,71,,,,
9,up,Alpha Blondy,I Wish You Were Here,11,7,34,,,,
10,up,Los Cafres,Tus Ojos (Versión 25 Años),12,4,69,,,,
11,up,SOJA,You and Me (feat. Chris Boomer),13,5,71,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,9,5,71,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,6,71,,,,
14,down,Bob Marley & The Wailers,Redemption Song,10,2,71,,,,
15,up,Zimbabwe,Traición a la Mexicana,15,4,66,,,,
16,up,Los Cafres,Isn't She Lovely,16,5,69,,,,
17,up,Los Cafres,Love of My Life,17,6,69,,,,
18,up,SOJA,I Don't Wanna Wait,18,9,70,,,,
19,up,Los Cafres,Boys Don't Cry,19,7,69,,,,
20,up,SOJA,Here I Am (feat. Rebelution),20,11,71,,,,
21,up,Los Cafres,Woman,21,8,69,,,,
22,up,Inner Circle,Sweat (A La La La La Long),22,7,70,,,,
23,up,Los Cafres,Sure Know Something,23,10,69,,,,
24,up,Dread Mar I,Hoja en Blanco,24,12,66,,,,
25,up,Los Cafres,Tus ojos,25,9,69,,,,
26,up,Bob Marley & The Wailers,Jamming,26,14,71,,,,
27,up,Los Pericos,Runaway (feat. The Original Wailers),27,8,71,,,,
28,up,Los Cafres,Can't Stand Losing You,28,12,69,,,,
29,up,Los Cafres,Quedándote o Yéndote,29,13,69,,,,
30,up,Los Cafres,She's So Cold,31,14,69,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),30,9,70,,,,
32,up,Los Cafres,The Long and Winding Road,32,15,69,,,,
33,up,Los Cafres,Rock With You,33,16,69,,,,
34,up,Los Cafres,Loco,34,17,69,,,,
35,up,SOJA,When We Were Younger,35,16,71,,,,
36,up,SOJA,Rest of My Life (Bonus Track),36,17,71,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,37,18,68,,,,
38,up,Shaggy,Boombastic,39,17,71,,,,
39,down,SOJA,Losing My Mind,38,21,71,,,,
40,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],40,20,69,,,,
41,up,SOJA,Not Done Yet,41,22,71,,,,
42,up,Zimbabwe,Loco de Atar,43,21,70,,,,
43,up,UB40,Kingston Town,44,14,71,,,,
44,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),45,15,71,,,,
45,up,Dread Mar I,Más Allá de Tus Ojos,46,24,71,,,,
46,up,Cultura Profética,La Espera,92,38,2,,,,
47,up,UB40,(I Can't Help) Falling in Love With You,47,27,71,,,,
48,up,Zimbabwe,Verano del '57,48,26,71,,,,
49,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),49,30,71,,,,
50,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],50,22,71,,,,
51,up,Jimmy Cliff,Reggae Night,52,11,69,,,,
52,up,Fidel,International Love,53,28,71,,,,
53,up,Cultura Profética,La Complicidad,94,18,2,,,,
54,up,Dread Mar I,No Te Asustes Ahora,54,29,71,,,,
55,up,UB40 & Chrissie Hynde,I Got You Babe,55,28,71,,,,
56,up,Natiruts,"Sorri, Sou Rei",56,8,67,,,,
57,up,Soldiers of Jah Army,True Love,57,23,71,,,,
58,up,Dread Mar I,Laberintos,58,36,71,,,,
59,up,SOJA,Everything Changes,59,31,71,,,,
60,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],60,31,71,,,,
61,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],61,33,69,,,,
62,up,SOJA,She Still Loves Me (Acoustic 2010),62,34,71,,,,
63,up,Los Cafres,Flaca huella,63,35,69,,,,
64,up,SOJA,Decide You're Gone,64,43,71,,,,
65,up,Cultura Profética,Ilegal,93,52,2,,,,
66,down,Fat Freddy's Drop,Roady,65,38,71,,,,
67,down,Jimmy Cliff,I Can See Clearly Now,66,18,66,,,,
68,down,Dread Mar I,Así Fue (En Vivo),67,34,70,,,,
69,down,Los Cafres,Momento,68,19,68,,,,
70,down,Fat Freddy's Drop,Wandering Eye,69,40,71,,,,
71,down,Bob Marley & The Wailers,Waiting In Vain,70,28,71,,,,
72,down,Beele,Loco,51,13,43,90,2020-05-03,90,2020-05-03
73,down,Bob Marley & The Wailers,Stir It Up,71,18,70,,,,
74,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",72,35,71,,,,
75,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),73,41,70,,,,
76,down,Fat Freddy's Drop,Ernie,74,42,70,,,,
77,down,UB40,Red Red Wine (Edit),75,38,70,,,,
78,down,Los Cafres,Hijo,76,34,65,,,,
79,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,77,20,70,,,,
80,-,Alpha Blondy & The Wailers,Cocody Rock,-,65,3,,,,
81,down,Los Pericos,Waitin’ (feat. Ali Campbell),79,24,70,,,,
82,down,SOJA,Born In Babylon,80,55,70,,,,
83,down,Fat Freddy's Drop,Flashback,81,44,70,,,,
84,down,Fat Freddy's Drop,This Room,82,45,70,,,,
85,down,Fat Freddy's Drop,Dark Days,83,59,68,,,,
86,down,Fat Freddy's Drop,Ray Ray,84,60,67,,,,
87,down,Fat Freddy's Drop,Cay's Crays,85,61,67,,,,
88,down,Ziggy Marley & The Melody Makers,Tomorrow People,86,30,66,,,,
89,-,Stereo Dub,I Follow Rivers,-,89,1,,,,
90,-,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),-,90,1,,,,
91,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),88,26,64,,,,
92,down,Fat Freddy's Drop,Hope,89,29,61,,,,
93,down,Fat Freddy's Drop,Del Fuego,90,64,59,,,,
94,-,Toots & The Maytals,Funky Kingston (Live),-,94,1,,,,
95,-,Virginia Alvarado Music,Tu Me Guta,-,95,1,,,,
96,down,Zona Ganjah,Un nuevo día,87,47,4,,,,
97,down,Bob Marley & The Wailers,One Drop,42,42,2,,,,
98,down,Mimi Maura,Adiós a Los Tiempos,91,27,57,,,,
99,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),98,29,55,,,,
100,down,SOJA,Stars and Stripes,99,67,51,,,,
