Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,11,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,11,,,,
3,up,Dread Mar I,Nada,3,2,13,,,,
4,up,Los Cafres,Si el Amor Se Cae,4,1,13,,,,
5,up,Dread Mar I,Tu sin mi,5,3,13,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,2,13,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,13,,,,
8,up,Los Cafres,Tus Ojos (Versión 25 Años),10,4,11,,,,
9,up,SOJA,You and Me (feat. Chris Boomer),12,5,13,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,7,3,13,,,,
11,up,Zimbabwe,Traición a la Mexicana,13,4,13,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,8,5,13,,,,
13,up,Los Cafres,Isn't She Lovely,15,5,11,,,,
14,up,Bob Marley & The Wailers,Redemption Song,14,2,13,,,,
15,up,Los Cafres,Love of My Life,16,6,11,,,,
16,up,Los Cafres,Boys Don't Cry,17,7,11,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,6,13,,,,
18,up,SOJA,I Don't Wanna Wait,18,9,13,,,,
19,up,Los Cafres,Woman,19,8,11,,,,
20,up,SOJA,Here I Am (feat. Rebelution),20,11,13,,,,
21,up,Inner Circle,Sweat (A La La La La Long),21,7,13,,,,
22,up,Los Cafres,Sure Know Something,22,10,11,,,,
23,up,Los Cafres,Tus ojos,24,9,11,,,,
24,up,Los Pericos,Runaway (feat. The Original Wailers),25,8,13,,,,
25,up,Dread Mar I,Hoja en Blanco,26,12,11,,,,
26,up,Los Cafres,Can't Stand Losing You,27,12,11,,,,
27,up,Los Cafres,Quedándote o Yéndote,28,13,11,,,,
28,up,Los Cafres,She's So Cold,29,14,11,,,,
29,up,Los Cafres,The Long and Winding Road,30,15,11,,,,
30,up,Los Cafres,Rock With You,31,16,11,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),32,9,13,,,,
32,up,Los Cafres,Loco,33,17,11,,,,
33,down,Bob Marley & The Wailers,Jamming,23,14,13,,,,
34,up,SOJA,When We Were Younger,34,16,13,,,,
35,up,SOJA,Rest of My Life (Bonus Track),36,17,13,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,37,18,13,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),76,13,13,,,,
38,up,SOJA,Losing My Mind,38,21,13,,,,
39,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],39,20,11,,,,
40,up,SOJA,Not Done Yet,40,22,13,,,,
41,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),41,15,13,,,,
42,up,Zimbabwe,Loco de Atar,42,21,13,,,,
43,up,Dread Mar I,Más Allá de Tus Ojos,43,24,13,,,,
44,down,Natiruts,"Sorri, Sou Rei",35,8,13,,,,
45,down,UB40,(I Can't Help) Falling in Love With You,44,27,13,,,,
46,down,UB40,Kingston Town,45,14,13,,,,
47,down,Zimbabwe,Verano del '57,46,26,13,,,,
48,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),47,30,13,,,,
49,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],48,22,13,,,,
50,down,Jimmy Cliff,Reggae Night,49,11,11,,,,
51,up,Fidel,International Love,51,28,13,,,,
52,up,Dread Mar I,No Te Asustes Ahora,52,29,13,,,,
53,up,Dread Mar I,Laberintos,54,36,13,,,,
54,up,SOJA,Everything Changes,55,31,13,,,,
55,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],56,31,13,,,,
56,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],57,33,11,,,,
57,up,UB40 & Chrissie Hynde,I Got You Babe,58,28,13,,,,
58,up,SOJA,She Still Loves Me (Acoustic 2010),59,34,13,,,,
59,up,Los Cafres,Flaca huella,60,35,11,,,,
60,up,Soldiers of Jah Army,True Love,61,23,13,,,,
61,-,Pupajim,Amplifier,-,61,1,,,,
62,up,SOJA,Decide You're Gone,63,43,13,,,,
63,up,Fat Freddy's Drop,Roady,64,38,13,,,,
64,up,Jimmy Cliff,I Can See Clearly Now,67,18,9,,,,
65,up,Fat Freddy's Drop,Wandering Eye,68,40,13,,,,
66,down,Shaggy,Boombastic,53,17,13,,,,
67,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",70,35,13,,,,
68,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),71,41,12,,,,
69,up,Los Cafres,Momento,72,19,10,,,,
70,up,Fat Freddy's Drop,Ernie,73,42,12,,,,
71,up,Dread Mar I,Así Fue (En Vivo),74,34,12,,,,
72,up,UB40,Red Red Wine (Edit),75,38,12,,,,
73,up,Bob Marley & The Wailers,Stir It Up,77,18,12,,,,
74,up,Los Pericos,Waitin’ (feat. Ali Campbell),78,24,12,,,,
75,up,SOJA,Born In Babylon,79,55,12,,,,
76,up,Fat Freddy's Drop,Flashback,80,44,12,,,,
77,up,Fat Freddy's Drop,This Room,81,45,12,,,,
78,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,82,20,12,,,,
79,-,Dread Mar I,Días de Sol Nublados,-,79,1,,,,
80,up,Los Cafres,Hijo,83,34,9,,,,
81,up,Fat Freddy's Drop,Dark Days,84,59,12,,,,
82,up,Fat Freddy's Drop,Ray Ray,85,60,11,,,,
83,up,Fat Freddy's Drop,Cay's Crays,86,61,11,,,,
84,down,Skip Marley & H.E.R.,Slow Down (Acoustic),62,62,2,,,,
85,up,Ziggy Marley & The Melody Makers,Tomorrow People,87,30,10,,,,
86,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),88,26,10,,,,
87,down,El Zeta,"Cuba Libre (feat. Anyuri, At' Fat, Dubosky & wvltz)",66,66,2,,,,
88,down,Bob Marley & The Wailers,Waiting In Vain,69,28,13,,,,
89,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),97,75,2,,,,
90,-,Bob Marley & The Wailers,Iron Lion Zion,-,47,1,,,,
91,-,Bob Marley & The Wailers,Sun Is Shining,-,91,1,,,,
92,down,Fat Freddy's Drop,Hope,89,29,9,,,,
93,down,UB40,Where Did I Go Wrong,50,32,2,,,,
94,down,Fat Freddy's Drop,Del Fuego,90,64,8,,,,
95,down,Mimi Maura,Adiós a Los Tiempos,91,27,8,,,,
96,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),92,29,8,,,,
97,down,SOJA,Stars and Stripes,93,67,8,,,,
98,down,Mimi Maura,Todos Los Días de Sol,94,68,8,,,,
99,down,Mimi Maura,Canción a Nereida,95,69,7,,,,
100,-,Dread Mar I,Árbol sin hojas,-,37,5,,,,
