Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,140,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,142,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,141,,,,
4,up,Dread Mar I,Tu sin mi,4,3,144,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,144,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,144,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,3,144,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,5,145,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,2,144,,,,
10,up,Alpha Blondy,I Wish You Were Here,10,7,108,,,,
11,up,Los Cafres,Tus Ojos (Versión 25 Años),11,4,143,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,144,,,,
13,up,SOJA,You and Me (feat. Chris Boomer),13,5,145,,,,
14,up,Zimbabwe,Traición a la Mexicana,14,4,139,,,,
15,up,Los Cafres,Isn't She Lovely,15,5,143,,,,
16,up,Los Cafres,Love of My Life,16,6,143,,,,
17,up,SOJA,I Don't Wanna Wait,17,9,144,,,,
18,up,Los Cafres,Boys Don't Cry,18,7,143,,,,
19,up,SOJA,Here I Am (feat. Rebelution),20,11,145,,,,
20,down,Sean Paul,No Lie (feat. Dua Lipa),19,7,42,,,,
21,up,Los Cafres,Woman,21,8,142,,,,
22,up,Inner Circle,Sweat (A La La La La Long),22,7,144,,,,
23,up,Los Cafres,Sure Know Something,23,10,143,,,,
24,up,Bob Marley & The Wailers,Jamming,24,14,144,,,,
25,up,Los Cafres,Tus ojos,25,9,143,,,,
26,up,Los Pericos,Runaway (feat. The Original Wailers),26,8,145,,,,
27,up,Los Cafres,Can't Stand Losing You,27,12,143,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),28,9,144,,,,
29,up,Los Cafres,Quedándote o Yéndote,29,13,143,,,,
30,up,Los Cafres,She's So Cold,30,14,143,,,,
31,up,Los Cafres,The Long and Winding Road,31,15,143,,,,
32,up,Los Cafres,Rock With You,32,16,143,,,,
33,up,Los Cafres,Loco,33,17,143,,,,
34,up,SOJA,When We Were Younger,34,16,145,,,,
35,up,SOJA,Rest of My Life (Bonus Track),35,17,145,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,36,18,141,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,13,65,,,,
38,up,SOJA,Losing My Mind,38,21,145,,,,
39,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],39,20,143,,,,
40,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],40,22,143,,,,
41,up,UB40,Kingston Town,41,14,143,,,,
42,up,SOJA,Not Done Yet,42,22,143,,,,
43,up,Zimbabwe,Loco de Atar,43,21,144,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,44,27,143,,,,
45,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),45,15,145,,,,
46,up,Dread Mar I,Más Allá de Tus Ojos,46,24,145,,,,
47,up,Zimbabwe,Verano del '57,47,26,145,,,,
48,up,Cultura Profética,La Complicidad,48,18,32,,,,
49,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),49,30,143,,,,
50,up,Jimmy Cliff,Reggae Night,50,11,143,,,,
51,up,Fidel,International Love,51,28,145,,,,
52,up,Shaggy,Boombastic,52,17,143,,,,
53,up,Dread Mar I,No Te Asustes Ahora,53,29,145,,,,
54,up,UB40 & Chrissie Hynde,I Got You Babe,54,28,143,,,,
55,up,Natiruts,"Sorri, Sou Rei",55,8,139,,,,
56,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],56,31,143,,,,
57,up,Soldiers of Jah Army,True Love,57,23,145,,,,
58,up,SOJA,Everything Changes,58,31,145,,,,
59,up,Dread Mar I,Así Fue (En Vivo),59,34,101,,,,
60,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],60,33,143,,,,
61,up,SOJA,She Still Loves Me (Acoustic 2010),61,34,145,,,,
62,up,Los Cafres,Flaca huella,62,35,143,,,,
63,up,SOJA,Decide You're Gone,63,43,145,,,,
64,up,Los Cafres,Momento,64,19,142,,,,
65,up,Fat Freddy's Drop,Roady,65,38,145,,,,
66,up,Jimmy Cliff,I Can See Clearly Now,66,18,140,,,,
67,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",67,35,145,,,,
68,up,Fat Freddy's Drop,Wandering Eye,68,40,145,,,,
69,up,Bob Marley & The Wailers,Waiting In Vain,69,28,143,,,,
70,up,Bob Marley & The Wailers,Stir It Up,70,18,142,,,,
71,up,UB40,Red Red Wine (Edit),71,38,140,,,,
72,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),72,41,142,,,,
73,up,Los Cafres,Hijo,73,34,136,,,,
74,up,Fat Freddy's Drop,Ernie,74,42,142,,,,
75,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,76,20,138,,,,
76,-,Bob Marley & The Wailers,Stiff Necked Fools,-,76,1,,,,
77,-,Los Estrambóticos,Reír o Llorar,-,77,1,,,,
78,-,Tommy McCook,Caltone Special,-,78,1,,,,
79,-,Prince Buster,My Queen (feat. Gaynor & Errol),-,79,1,,,,
80,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,24,128,,,,
81,down,Prince Buster,Perhaps (feat. The Skatalites),78,78,2,,,,
82,down,Prince Buster,Lucky 7,79,79,2,,,,
