Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Casi q' me pierdo,3,1,29,,,,
2,up,Dread Mar I,Nada,2,2,31,,,,
3,up,Los Cafres,Si el Amor Se Cae,4,1,29,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,31,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,31,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,3,31,,,,
7,down,Los Cafres,Bastará,1,1,29,,,,
8,up,SOJA,You and Me (feat. Chris Boomer),11,5,31,,,,
9,up,Los Cafres,Tus Ojos (Versión 25 Años),10,4,29,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,5,31,,,,
11,up,SOJA,Here I Am (feat. Rebelution),19,11,31,,,,
12,up,Zimbabwe,Traición a la Mexicana,13,4,30,,,,
13,down,Bob Marley & The Wailers,Redemption Song,8,2,31,,,,
14,up,Inner Circle,Sweat (A La La La La Long),53,7,30,,,,
15,down,Los Cafres,Isn't She Lovely,14,5,29,,,,
16,down,Los Cafres,Love of My Life,15,6,29,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,31,,,,
18,down,Los Cafres,Boys Don't Cry,16,7,29,,,,
19,down,SOJA,I Don't Wanna Wait,17,9,31,,,,
20,down,Los Cafres,Woman,18,8,29,,,,
21,up,SOJA,Losing My Mind,38,21,31,,,,
22,down,Los Cafres,Sure Know Something,20,10,29,,,,
23,down,Los Cafres,Tus ojos,21,9,29,,,,
24,down,Dread Mar I,Hoja en Blanco,22,12,29,,,,
25,down,Los Pericos,Runaway (feat. The Original Wailers),23,8,31,,,,
26,down,Los Cafres,Can't Stand Losing You,24,12,29,,,,
27,down,Los Cafres,Quedándote o Yéndote,25,13,29,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),28,9,30,,,,
29,down,Los Cafres,She's So Cold,26,14,29,,,,
30,down,Los Cafres,The Long and Winding Road,29,15,29,,,,
31,down,Bob Marley & The Wailers,Jamming,27,14,31,,,,
32,down,Los Cafres,Rock With You,30,16,29,,,,
33,down,Los Cafres,Loco,32,17,29,,,,
34,down,SOJA,When We Were Younger,33,16,31,,,,
35,down,SOJA,Rest of My Life (Bonus Track),34,17,31,,,,
36,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),36,13,29,,,,
37,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],39,20,29,,,,
38,up,SOJA,Not Done Yet,40,22,31,,,,
39,up,Zimbabwe,Loco de Atar,41,21,30,,,,
40,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),42,15,31,,,,
41,up,Dread Mar I,Más Allá de Tus Ojos,43,24,31,,,,
42,up,UB40,(I Can't Help) Falling in Love With You,44,27,31,,,,
43,up,Zimbabwe,Verano del '57,46,26,31,,,,
44,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),47,30,31,,,,
45,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],48,22,31,,,,
46,up,Jimmy Cliff,Reggae Night,51,11,29,,,,
47,up,Fidel,International Love,52,28,31,,,,
48,up,Dread Mar I,No Te Asustes Ahora,54,29,31,,,,
49,down,Jawsh 685,Laxed (Siren Beat),37,19,4,,,,
50,up,Shaggy,Boombastic,66,17,31,,,,
51,up,Dread Mar I,Laberintos,55,36,31,,,,
52,up,SOJA,Everything Changes,56,31,31,,,,
53,up,Soldiers of Jah Army,True Love,57,23,31,,,,
54,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],58,31,31,,,,
55,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],59,33,29,,,,
56,up,UB40 & Chrissie Hynde,I Got You Babe,60,28,31,,,,
57,up,Natiruts,"Sorri, Sou Rei",61,8,31,,,,
58,up,SOJA,She Still Loves Me (Acoustic 2010),62,34,31,,,,
59,up,Los Cafres,Flaca huella,64,35,29,,,,
60,up,SOJA,Decide You're Gone,65,43,31,,,,
61,up,Fat Freddy's Drop,Roady,67,38,31,,,,
62,-,El Yainis,"40 Fotos (feat. Jeyson, Mily D, Fulo el Yeyo & Warrior) [Remix]",-,62,1,,,,
63,up,Jimmy Cliff,I Can See Clearly Now,68,18,27,,,,
64,up,Fat Freddy's Drop,Wandering Eye,69,40,31,,,,
65,up,Dread Mar I,Así Fue (En Vivo),71,34,30,,,,
66,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",72,35,31,,,,
67,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),73,41,30,,,,
68,-,Bob Marley & The Wailers,Natural Mystic,-,68,3,,,,
69,up,Fat Freddy's Drop,Ernie,74,42,30,,,,
70,up,Bob Marley & The Wailers,Stir It Up,76,18,30,,,,
71,up,UB40,Red Red Wine (Edit),77,38,30,,,,
72,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,78,20,30,,,,
73,up,Los Pericos,Waitin’ (feat. Ali Campbell),79,24,30,,,,
74,up,SOJA,Born In Babylon,80,55,30,,,,
75,up,Fat Freddy's Drop,Flashback,81,44,30,,,,
76,up,Fat Freddy's Drop,This Room,82,45,30,,,,
77,up,Fat Freddy's Drop,Dark Days,83,59,30,,,,
78,up,Fat Freddy's Drop,Ray Ray,84,60,29,,,,
79,up,Fat Freddy's Drop,Cay's Crays,85,61,29,,,,
80,down,Bob Marley & The Wailers,Waiting In Vain,75,28,31,,,,
81,up,Ziggy Marley & The Melody Makers,Tomorrow People,86,30,28,,,,
82,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),89,26,28,,,,
83,up,Fat Freddy's Drop,Hope,92,29,26,,,,
84,up,Fat Freddy's Drop,Del Fuego,94,64,25,,,,
85,down,Los Cafres,Hijo,49,34,27,,,,
86,-,Dread Mar I,Mi Amor,-,53,1,,,,
87,down,Bob Marley & The Wailers,Buffalo Soldier,35,18,31,,,,
88,up,Mimi Maura,Adiós a Los Tiempos,99,27,25,,,,
89,up,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),100,29,25,,,,
90,-,Dread Mar I,Sálvame (En Vivo),-,40,3,,,,
91,-,SOJA,Stars and Stripes,-,67,22,,,,
92,down,Los Cafres,Momento,31,19,28,,,,
93,-,Dread Mar I,Árbol sin hojas,-,37,17,,,,
94,up,Dread Mar I,Tu sin mi,97,3,31,,,,
95,-,SOJA,You Don't Know Me,-,70,14,,,,
96,-,Ziggy Marley,True to Myself,-,36,12,,,,
97,-,Bob Marley & The Wailers,Iron Lion Zion,-,47,4,,,,
98,down,UB40,Kingston Town,63,14,31,,,,
99,down,J Boog,Let's Do It Again,87,87,2,,,,
100,down,Don Omar,Dile,91,36,4,,,,
