Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,58,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,60,,,,
3,up,Dread Mar I,Nada,3,2,63,,,,
4,up,Los Cafres,Si el Amor Se Cae,4,1,61,,,,
5,up,Dread Mar I,Tu sin mi,5,3,62,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,63,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,63,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,3,63,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,5,63,,,,
10,up,Bob Marley & The Wailers,Redemption Song,10,2,63,,,,
11,up,Alpha Blondy,I Wish You Were Here,11,7,26,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,6,63,,,,
13,down,Los Cafres,Tus Ojos (Versión 25 Años),12,4,61,,,,
14,down,SOJA,You and Me (feat. Chris Boomer),13,5,63,,,,
15,up,Zimbabwe,Traición a la Mexicana,15,4,58,,,,
16,up,Los Cafres,Isn't She Lovely,16,5,61,,,,
17,up,Los Cafres,Love of My Life,17,6,61,,,,
18,up,SOJA,I Don't Wanna Wait,18,9,62,,,,
19,up,Los Cafres,Boys Don't Cry,19,7,61,,,,
20,up,SOJA,Here I Am (feat. Rebelution),20,11,63,,,,
21,up,Los Cafres,Woman,21,8,61,,,,
22,up,Inner Circle,Sweat (A La La La La Long),22,7,62,,,,
23,up,Los Cafres,Sure Know Something,23,10,61,,,,
24,up,Dread Mar I,Hoja en Blanco,24,12,58,,,,
25,up,Los Cafres,Tus ojos,25,9,61,,,,
26,up,Los Pericos,Runaway (feat. The Original Wailers),26,8,63,,,,
27,up,Bob Marley & The Wailers,Jamming,27,14,63,,,,
28,up,Los Cafres,Can't Stand Losing You,28,12,61,,,,
29,up,Los Cafres,Quedándote o Yéndote,29,13,61,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),31,9,62,,,,
31,down,Los Cafres,She's So Cold,30,14,61,,,,
32,up,Los Cafres,The Long and Winding Road,32,15,61,,,,
33,up,Los Cafres,Rock With You,33,16,61,,,,
34,up,Los Cafres,Loco,34,17,61,,,,
35,up,SOJA,When We Were Younger,35,16,63,,,,
36,up,SOJA,Rest of My Life (Bonus Track),36,17,63,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,37,18,60,,,,
38,up,SOJA,Losing My Mind,38,21,63,,,,
39,up,UB40 & Chrissie Hynde,I Got You Babe,57,28,63,,,,
40,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],39,20,61,,,,
41,up,SOJA,Not Done Yet,41,22,63,,,,
42,up,Zimbabwe,Loco de Atar,42,21,62,,,,
43,up,UB40,Kingston Town,43,14,63,,,,
44,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),44,15,63,,,,
45,up,Dread Mar I,Más Allá de Tus Ojos,45,24,63,,,,
46,up,UB40,(I Can't Help) Falling in Love With You,46,27,63,,,,
47,up,Zimbabwe,Verano del '57,47,26,63,,,,
48,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),48,30,63,,,,
49,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],49,22,63,,,,
50,up,Jimmy Cliff,Reggae Night,50,11,61,,,,
51,up,Fidel,International Love,51,28,63,,,,
52,up,Dread Mar I,No Te Asustes Ahora,52,29,63,,,,
53,up,Shaggy,Boombastic,54,17,63,,,,
54,up,Soldiers of Jah Army,True Love,55,23,63,,,,
55,up,Dread Mar I,Laberintos,56,36,63,,,,
56,up,SOJA,Everything Changes,58,31,63,,,,
57,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],59,31,63,,,,
58,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],60,33,61,,,,
59,up,SOJA,She Still Loves Me (Acoustic 2010),61,34,63,,,,
60,up,Los Cafres,Flaca huella,62,35,61,,,,
61,up,SOJA,Decide You're Gone,63,43,63,,,,
62,up,Fat Freddy's Drop,Roady,64,38,63,,,,
63,up,Jimmy Cliff,I Can See Clearly Now,65,18,58,,,,
64,up,Dread Mar I,Así Fue (En Vivo),66,34,62,,,,
65,up,Los Cafres,Momento,67,19,60,,,,
66,up,Fat Freddy's Drop,Wandering Eye,68,40,63,,,,
67,up,Bob Marley & The Wailers,Waiting In Vain,69,28,63,,,,
68,up,Bob Marley & The Wailers,Stir It Up,70,18,62,,,,
69,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",71,35,63,,,,
70,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),72,41,62,,,,
71,up,Fat Freddy's Drop,Ernie,73,42,62,,,,
72,up,UB40,Red Red Wine (Edit),74,38,62,,,,
73,up,Los Cafres,Hijo,75,34,57,,,,
74,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,76,20,62,,,,
75,up,Los Pericos,Waitin’ (feat. Ali Campbell),77,24,62,,,,
76,up,SOJA,Born In Babylon,78,55,62,,,,
77,up,Fat Freddy's Drop,Flashback,79,44,62,,,,
78,up,Fat Freddy's Drop,This Room,80,45,62,,,,
79,up,Fat Freddy's Drop,Dark Days,81,59,60,,,,
80,up,Fat Freddy's Drop,Ray Ray,82,60,59,,,,
81,up,Fat Freddy's Drop,Cay's Crays,83,61,59,,,,
82,up,Ziggy Marley & The Melody Makers,Tomorrow People,87,30,58,,,,
83,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),88,26,56,,,,
84,up,Fat Freddy's Drop,Hope,89,29,53,,,,
85,up,Fat Freddy's Drop,Del Fuego,90,64,52,,,,
86,-,Busy Signal,Jamaica Jamaica,-,86,1,,,,
87,-,Natiruts,"Sorri, Sou Rei",-,8,59,,,,
88,down,Anyuri,Dignidad,84,84,2,,,,
89,up,Beele,Loco,91,13,36,90,2020-05-03,90,2020-05-03
90,up,Mimi Maura,Adiós a Los Tiempos,96,27,51,,,,
91,down,Yellowman,Strong Me Strong,53,53,2,,,,
92,up,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),98,29,51,,,,
93,down,Dread Mar I,Inspiración,40,40,7,,,,
94,up,SOJA,Stars and Stripes,100,67,47,,,,
95,up,King Ital Rebel,Cyah Sleep at All (feat. Luciano),99,95,2,,,,
96,down,El Zeta,Manicomio,92,92,2,,,,
97,down,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,93,93,2,,,,
98,down,Wvltz & Dubosky,La Filosofía del Amor,94,94,2,,,,
99,down,Bob Marley & The Wailers,Misty Morning (Kaya 40 Mix),95,95,2,,,,
100,-,Dread Mar I,Árbol sin hojas,-,37,40,,,,
