Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,9,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,9,,,,
3,up,Dread Mar I,Nada,3,2,11,,,,
4,up,Los Cafres,Si el Amor Se Cae,4,1,11,,,,
5,up,Dread Mar I,Tu sin mi,6,3,11,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,5,11,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,2,11,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,11,,,,
9,up,Bob Marley & The Wailers,Redemption Song,11,2,11,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,3,11,,,,
11,up,Los Cafres,Tus Ojos (Versión 25 Años),12,4,9,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,6,11,,,,
13,up,SOJA,You and Me (feat. Chris Boomer),13,5,11,,,,
14,up,Zimbabwe,Traición a la Mexicana,14,4,11,,,,
15,up,Los Cafres,Isn't She Lovely,15,5,9,,,,
16,up,Los Cafres,Love of My Life,16,6,9,,,,
17,up,Los Cafres,Boys Don't Cry,17,7,9,,,,
18,up,SOJA,I Don't Wanna Wait,18,9,11,,,,
19,up,Los Cafres,Woman,19,8,9,,,,
20,up,SOJA,Here I Am (feat. Rebelution),20,11,11,,,,
21,up,Inner Circle,Sweat (A La La La La Long),21,7,11,,,,
22,up,Los Cafres,Sure Know Something,22,10,9,,,,
23,up,Los Cafres,Tus ojos,24,9,9,,,,
24,up,Los Pericos,Runaway (feat. The Original Wailers),25,8,11,,,,
25,up,Dread Mar I,Hoja en Blanco,26,12,9,,,,
26,up,Los Cafres,Can't Stand Losing You,27,12,9,,,,
27,up,Los Cafres,Quedándote o Yéndote,28,13,9,,,,
28,up,Los Cafres,She's So Cold,29,14,9,,,,
29,up,Los Cafres,The Long and Winding Road,30,15,9,,,,
30,up,Los Cafres,Rock With You,32,16,9,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),31,9,11,,,,
32,up,Los Cafres,Loco,33,17,9,,,,
33,up,Bob Marley & The Wailers,Jamming,34,14,11,,,,
34,up,SOJA,When We Were Younger,35,16,11,,,,
35,up,SOJA,Rest of My Life (Bonus Track),36,17,11,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,37,18,11,,,,
37,up,SOJA,Losing My Mind,38,21,11,,,,
38,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],39,20,9,,,,
39,up,SOJA,Not Done Yet,40,22,11,,,,
40,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),41,15,11,,,,
41,up,Zimbabwe,Loco de Atar,42,21,11,,,,
42,up,Dread Mar I,Más Allá de Tus Ojos,43,24,11,,,,
43,up,UB40,(I Can't Help) Falling in Love With You,44,27,11,,,,
44,-,"Lee ""Scratch"" Perry, Peaking Lights & Ivan Lee",No Age Dub,-,44,1,,,,
45,up,UB40,Kingston Town,45,14,11,,,,
46,up,Zimbabwe,Verano del '57,46,26,11,,,,
47,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),47,30,11,,,,
48,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],48,22,11,,,,
49,up,Jimmy Cliff,Reggae Night,49,11,9,,,,
50,up,Fidel,International Love,50,28,11,,,,
51,up,Dread Mar I,No Te Asustes Ahora,51,29,11,,,,
52,up,Shaggy,Boombastic,52,17,11,,,,
53,up,Dread Mar I,Laberintos,53,36,11,,,,
54,up,SOJA,Everything Changes,54,31,11,,,,
55,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],55,31,11,,,,
56,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],56,33,9,,,,
57,up,UB40 & Chrissie Hynde,I Got You Babe,57,28,11,,,,
58,up,SOJA,She Still Loves Me (Acoustic 2010),58,34,11,,,,
59,up,Los Cafres,Flaca huella,59,35,9,,,,
60,up,Soldiers of Jah Army,True Love,60,23,11,,,,
61,up,SOJA,Decide You're Gone,61,43,11,,,,
62,up,Fat Freddy's Drop,Roady,62,38,11,,,,
63,up,Natiruts,"Sorri, Sou Rei",64,8,11,,,,
64,up,Jimmy Cliff,I Can See Clearly Now,66,18,7,,,,
65,up,Fat Freddy's Drop,Wandering Eye,68,40,11,,,,
66,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",69,35,11,,,,
67,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),70,41,10,,,,
68,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,13,11,,,,
69,up,Los Cafres,Momento,71,19,8,,,,
70,-,Los Cafres,Capitán Pelusa,-,70,1,,,,
71,up,Fat Freddy's Drop,Ernie,72,42,10,,,,
72,up,Bob Marley & The Wailers,Waiting In Vain,73,28,11,,,,
73,up,Dread Mar I,Así Fue (En Vivo),74,34,10,,,,
74,up,UB40,Red Red Wine (Edit),75,38,10,,,,
75,up,Bob Marley & The Wailers,Stir It Up,76,18,10,,,,
76,up,Los Pericos,Waitin’ (feat. Ali Campbell),77,24,10,,,,
77,up,SOJA,Born In Babylon,78,55,10,,,,
78,up,Fat Freddy's Drop,Flashback,79,44,10,,,,
79,up,Fat Freddy's Drop,This Room,80,45,10,,,,
80,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,81,20,10,,,,
81,up,Los Cafres,Hijo,82,34,7,,,,
82,-,Los Cafres,Si el amor se cae,-,82,1,,,,
83,up,Fat Freddy's Drop,Dark Days,83,59,10,,,,
84,up,Dread Mar I,Árbol sin hojas,93,37,4,,,,
85,down,Fat Freddy's Drop,Ray Ray,84,60,9,,,,
86,down,Fat Freddy's Drop,Cay's Crays,85,61,9,,,,
87,down,Ziggy Marley & The Melody Makers,Tomorrow People,86,30,8,,,,
88,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),87,26,8,,,,
89,up,Fat Freddy's Drop,Hope,89,29,7,,,,
90,-,Lord Echo,Thinking of You,-,90,1,,,,
91,-,Los Cafres,Capitán Pelusa,-,50,1,,,,
92,-,Lord Echo,Wang East,-,92,1,,,,
93,down,Fat Freddy's Drop,Del Fuego,90,64,6,,,,
94,-,Jimmy Cliff,King of Kings,-,65,1,,,,
95,down,Mimi Maura,Adiós a Los Tiempos,91,27,6,,,,
96,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),92,29,6,,,,
97,down,SOJA,Stars and Stripes,95,67,6,,,,
98,up,Mimi Maura,Todos Los Días de Sol,99,68,6,,,,
99,up,Mimi Maura,Canción a Nereida,100,69,5,,,,
100,-,SOJA,You Don't Know Me,-,70,3,,,,
