Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,52,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,54,,,,
3,up,Dread Mar I,Nada,3,2,57,,,,
4,up,Los Cafres,Si el Amor Se Cae,4,1,55,,,,
5,up,Dread Mar I,Tu sin mi,5,3,56,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,57,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,57,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,3,57,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,5,57,,,,
10,up,Bob Marley & The Wailers,Redemption Song,10,2,57,,,,
11,up,Alpha Blondy,I Wish You Were Here,11,7,20,,,,
12,up,Los Cafres,Tus Ojos (Versión 25 Años),12,4,55,,,,
13,up,SOJA,You and Me (feat. Chris Boomer),13,5,57,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,6,57,,,,
15,up,Zimbabwe,Traición a la Mexicana,15,4,52,,,,
16,up,Los Cafres,Isn't She Lovely,16,5,55,,,,
17,up,Los Cafres,Love of My Life,17,6,55,,,,
18,-,SOJA,I Don't Wanna Wait,-,9,56,,,,
19,down,Los Cafres,Boys Don't Cry,18,7,55,,,,
20,down,SOJA,Here I Am (feat. Rebelution),19,11,57,,,,
21,down,Los Cafres,Woman,20,8,55,,,,
22,down,Inner Circle,Sweat (A La La La La Long),21,7,56,,,,
23,down,Los Cafres,Sure Know Something,22,10,55,,,,
24,up,Dread Mar I,Hoja en Blanco,24,12,52,,,,
25,up,Los Cafres,Tus ojos,25,9,55,,,,
26,up,Los Pericos,Runaway (feat. The Original Wailers),26,8,57,,,,
27,up,Bob Marley & The Wailers,Jamming,27,14,57,,,,
28,up,Los Cafres,Can't Stand Losing You,28,12,55,,,,
29,up,Los Cafres,Quedándote o Yéndote,29,13,55,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),30,9,56,,,,
31,up,Los Cafres,She's So Cold,31,14,55,,,,
32,up,Los Cafres,The Long and Winding Road,32,15,55,,,,
33,up,Los Cafres,Rock With You,33,16,55,,,,
34,up,Los Cafres,Loco,34,17,55,,,,
35,up,SOJA,When We Were Younger,35,16,57,,,,
36,up,SOJA,Rest of My Life (Bonus Track),36,17,57,,,,
37,up,SOJA,Losing My Mind,37,21,57,,,,
38,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],38,20,55,,,,
39,up,SOJA,Not Done Yet,39,22,57,,,,
40,up,Zimbabwe,Loco de Atar,40,21,56,,,,
41,down,UB40,Kingston Town,23,14,57,,,,
42,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),41,15,57,,,,
43,down,Dread Mar I,Más Allá de Tus Ojos,42,24,57,,,,
44,down,UB40,(I Can't Help) Falling in Love With You,43,27,57,,,,
45,down,Zimbabwe,Verano del '57,44,26,57,,,,
46,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),45,30,57,,,,
47,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],46,22,57,,,,
48,down,Jimmy Cliff,Reggae Night,47,11,55,,,,
49,down,Fidel,International Love,48,28,57,,,,
50,down,Dread Mar I,No Te Asustes Ahora,49,29,57,,,,
51,down,Shaggy,Boombastic,50,17,57,,,,
52,down,Soldiers of Jah Army,True Love,51,23,57,,,,
53,down,Dread Mar I,Laberintos,52,36,57,,,,
54,down,UB40 & Chrissie Hynde,I Got You Babe,53,28,57,,,,
55,down,Natiruts,"Sorri, Sou Rei",54,8,56,,,,
56,down,SOJA,Everything Changes,55,31,57,,,,
57,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],56,31,57,,,,
58,down,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],57,33,55,,,,
59,down,SOJA,She Still Loves Me (Acoustic 2010),58,34,57,,,,
60,down,Los Cafres,Flaca huella,59,35,55,,,,
61,down,SOJA,Decide You're Gone,60,43,57,,,,
62,down,Fat Freddy's Drop,Roady,61,38,57,,,,
63,down,Jimmy Cliff,I Can See Clearly Now,62,18,52,,,,
64,down,Dread Mar I,Así Fue (En Vivo),63,34,56,,,,
65,down,Los Cafres,Momento,64,19,54,,,,
66,down,Fat Freddy's Drop,Wandering Eye,65,40,57,,,,
67,down,Bob Marley & The Wailers,Waiting In Vain,66,28,57,,,,
68,down,Bob Marley & The Wailers,Stir It Up,67,18,56,,,,
69,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",68,35,57,,,,
70,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),69,41,56,,,,
71,down,Fat Freddy's Drop,Ernie,70,42,56,,,,
72,down,UB40,Red Red Wine (Edit),71,38,56,,,,
73,down,Los Cafres,Hijo,72,34,51,,,,
74,-,Jimmy Cliff,Rebel in Me,-,74,5,,,,
75,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,73,20,56,,,,
76,-,Gondwana,Felicidad,-,76,1,,,,
77,-,Dread Zeppelin,Let It Snow,-,77,1,,,,
78,down,Los Pericos,Waitin’ (feat. Ali Campbell),75,24,56,,,,
79,down,SOJA,Born In Babylon,76,55,56,,,,
80,-,Sashamon,What I Do,-,80,1,,,,
81,-,Alan Moe Monsarrat,Mama Don't Approve,-,81,1,,,,
82,-,Mellodose,Hey Hey (feat. Giant Panda Guerilla Dub Squad),-,82,1,,,,
83,-,Allyawan & Eek-A-Mouse,Smugglaren,-,83,1,,,,
84,-,Dubmatix,Rub a Dub (feat. Juggla),-,84,1,,,,
85,down,Fat Freddy's Drop,Flashback,77,44,56,,,,
86,down,Fat Freddy's Drop,This Room,78,45,56,,,,
87,down,Fat Freddy's Drop,Dark Days,79,59,54,,,,
88,down,Fat Freddy's Drop,Ray Ray,80,60,53,,,,
89,down,Fat Freddy's Drop,Cay's Crays,81,61,53,,,,
90,-,Dubmatix,She's in Love (feat. Cornel Campbell & U-Roy) [Steppers Mix],-,90,1,,,,
91,-,The Archives,More to Life Dub Igrade Mix (feat. Puma Ptah & Tippy I),-,91,1,,,,
92,-,The Archives,Nuff a Dem Claim (feat. Puma Ptah),-,92,1,,,,
93,-,The Archives,Ghetto Gone Uptown (feat. Puma Ptah & Lenny Kurlou),-,93,1,,,,
94,-,Chronixx,Ghetto Paradise,-,94,1,,,,
95,-,Shuga,Black Liberation,-,95,1,,,,
96,up,Kiko Bun,Shy Man,96,96,2,,,,
97,down,Charlie P & Christine Miller,Sweet Dreams,86,86,2,,,,
98,down,Los Cafres,Capitán Pelusa,74,70,3,,,,
99,down,Ziggy Marley & The Melody Makers,Tomorrow People,82,30,52,,,,
100,-,Los Calzones,Te Sigo,-,95,1,,,,
