Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,221,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,223,,,,
3,up,Dread Mar I,Tu sin mi,3,3,223,,,,
4,up,Zimbabwe,Traición a la Mexicana,4,4,219,,,,
5,up,Los Cafres,Isn't She Lovely,5,5,224,,,,
6,up,Los Cafres,Love of My Life,6,6,224,,,,
7,up,Los Cafres,Boys Don't Cry,7,7,224,,,,
8,up,Los Cafres,Woman,8,8,223,,,,
9,up,Los Cafres,Tus ojos,9,9,224,,,,
10,up,Los Cafres,Sure Know Something,10,10,224,,,,
11,up,Los Pericos,Runaway (feat. The Original Wailers),11,8,226,,,,
12,up,Los Cafres,Can't Stand Losing You,12,12,224,,,,
13,up,Los Cafres,Quedándote o Yéndote,13,13,224,,,,
14,up,Los Cafres,She's So Cold,15,14,224,,,,
15,up,Los Cafres,The Long and Winding Road,16,15,224,,,,
16,up,Los Cafres,Rock With You,17,16,224,,,,
17,up,Los Cafres,Loco,18,17,224,,,,
18,up,SOJA,When We Were Younger,19,16,226,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,13,146,,,,
20,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],21,20,224,,,,
21,up,Zimbabwe,Loco de Atar,22,21,225,,,,
22,up,SOJA,Not Done Yet,23,22,224,,,,
23,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),24,15,226,,,,
24,up,Dread Mar I,Más Allá de Tus Ojos,25,24,226,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,14,3,190,,,,
26,up,Zimbabwe,Verano del '57,26,26,226,,,,
27,up,Jimmy Cliff,Reggae Night,27,11,224,,,,
28,up,Fidel,International Love,29,28,226,,,,
29,up,Dread Mar I,No Te Asustes Ahora,30,29,226,,,,
30,up,Natiruts,"Sorri, Sou Rei",31,8,220,,,,
31,up,SOJA,Everything Changes,32,31,226,,,,
32,-,UB40,Where Did I Go Wrong,-,32,3,,,,
33,up,Jimmy Cliff,I Can See Clearly Now,33,18,217,,,,
34,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],34,33,224,,,,
35,up,SOJA,She Still Loves Me (Acoustic 2010),35,34,226,,,,
36,up,Los Cafres,Flaca huella,36,35,224,,,,
37,up,Los Cafres,Momento,37,19,223,,,,
38,up,Fat Freddy's Drop,Roady,40,38,226,,,,
39,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",41,35,226,,,,
40,up,Los Cafres,Hijo,42,34,216,,,,
41,up,Fat Freddy's Drop,Wandering Eye,43,40,226,,,,
42,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),44,41,223,,,,
43,up,Fat Freddy's Drop,Ernie,45,42,223,,,,
44,up,Los Pericos,Waitin’ (feat. Ali Campbell),46,24,203,,,,
45,up,Yuvin,Don't Worry,48,45,2,,,,
46,up,Fat Freddy's Drop,Flashback,50,44,159,,,,
47,down,Ziggy Marley & The Melody Makers,Tomorrow People,39,30,96,,,,
48,-,Dancing Mood,Latin Goes Ska,-,48,1,,,,
49,-,Manu Chao & Chalart58,Algundiavacaer,-,47,1,,,,
50,up,Fat Freddy's Drop,This Room,51,45,133,,,,
