Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,6,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,6,,,,
3,up,Dread Mar I,Nada,3,2,8,,,,
4,up,Los Cafres,Si el Amor Se Cae,4,1,8,,,,
5,up,Dread Mar I,Tu sin mi,5,3,8,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,8,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,8,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,3,8,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,5,8,,,,
10,up,Bob Marley & The Wailers,Redemption Song,10,2,8,,,,
11,up,Los Cafres,Tus Ojos (Versión 25 Años),11,4,6,,,,
12,up,SOJA,You and Me (feat. Chris Boomer),12,5,8,,,,
13,up,Zimbabwe,Traición a la Mexicana,13,4,8,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,6,8,,,,
15,up,Los Cafres,Isn't She Lovely,15,5,6,,,,
16,up,Los Cafres,Love of My Life,16,6,6,,,,
17,up,Los Cafres,Boys Don't Cry,17,7,6,,,,
18,up,SOJA,I Don't Wanna Wait,18,9,8,,,,
19,up,Los Cafres,Woman,19,8,6,,,,
20,up,SOJA,Here I Am (feat. Rebelution),20,11,8,,,,
21,up,Inner Circle,Sweat (A La La La La Long),21,7,8,,,,
22,up,Los Cafres,Sure Know Something,22,10,6,,,,
23,up,Los Cafres,Tus ojos,23,9,6,,,,
24,up,Los Pericos,Runaway (feat. The Original Wailers),24,8,8,,,,
25,up,Dread Mar I,Hoja en Blanco,25,12,6,,,,
26,up,Los Cafres,Can't Stand Losing You,26,12,6,,,,
27,up,Los Cafres,Quedándote o Yéndote,27,13,6,,,,
28,up,Los Cafres,She's So Cold,28,14,6,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),29,9,8,,,,
30,up,Los Cafres,The Long and Winding Road,30,15,6,,,,
31,up,Los Cafres,Rock With You,31,16,6,,,,
32,up,Los Cafres,Loco,32,17,6,,,,
33,up,Bob Marley & The Wailers,Jamming,33,14,8,,,,
34,up,SOJA,When We Were Younger,34,16,8,,,,
35,up,SOJA,Rest of My Life (Bonus Track),35,17,8,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,36,18,8,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,13,8,,,,
38,up,SOJA,Losing My Mind,38,21,8,,,,
39,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],39,20,6,,,,
40,up,SOJA,Not Done Yet,40,22,8,,,,
41,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),41,15,8,,,,
42,up,Zimbabwe,Loco de Atar,42,21,8,,,,
43,up,Dread Mar I,Más Allá de Tus Ojos,43,24,8,,,,
44,up,Alton Ellis,Breaking Up,95,44,2,,,,
45,down,UB40,Kingston Town,44,14,8,,,,
46,up,Zimbabwe,Verano del '57,46,26,8,,,,
47,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),47,30,8,,,,
48,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],48,22,8,,,,
49,up,Jimmy Cliff,Reggae Night,49,11,6,,,,
50,up,Fidel,International Love,50,28,8,,,,
51,up,Dread Mar I,No Te Asustes Ahora,51,29,8,,,,
52,up,Los Cafres,Hijo (Versión 25 Años),97,50,2,,,,
53,down,UB40,(I Can't Help) Falling in Love With You,45,27,8,,,,
54,down,Dread Mar I,Laberintos,53,36,8,,,,
55,down,SOJA,Everything Changes,54,31,8,,,,
56,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],55,31,8,,,,
57,down,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],56,33,6,,,,
58,down,UB40 & Chrissie Hynde,I Got You Babe,57,28,8,,,,
59,-,Eddie Lovette,Gingle Bell Rock,-,59,1,,,,
60,down,SOJA,She Still Loves Me (Acoustic 2010),58,34,8,,,,
61,down,Los Cafres,Flaca huella,59,35,6,,,,
62,up,Bob Marley & The Wailers,Guiltiness (Exodus 40 Mix),81,62,2,,,,
63,down,Soldiers of Jah Army,True Love,60,23,8,,,,
64,down,SOJA,Decide You're Gone,61,43,8,,,,
65,down,Fat Freddy's Drop,Roady,62,38,8,,,,
66,down,Shaggy,Boombastic,52,17,8,,,,
67,up,Bob Marley & The Wailers,"Burnin' and Lootin' (Live at Rainbow Theatre, London / 1977)",80,67,2,,,,
68,down,Natiruts,"Sorri, Sou Rei",63,8,8,,,,
69,down,Fat Freddy's Drop,Wandering Eye,64,40,8,,,,
70,up,Bob Marley & The Wailers,"The Heathen (Live at Rainbow Theatre, London / 1977)",86,70,2,,,,
71,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",65,35,8,,,,
72,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),66,41,7,,,,
73,up,Bob Marley & The Wailers,Exodus (Exodus 40 Mix),87,73,2,,,,
74,down,Los Cafres,Momento,67,19,5,,,,
75,-,Jimmy Cliff,Rebel in Me,-,74,1,,,,
76,down,Fat Freddy's Drop,Ernie,68,42,7,,,,
77,down,Bob Marley & The Wailers,Waiting In Vain,69,28,8,,,,
78,down,Dread Mar I,Así Fue (En Vivo),70,34,7,,,,
79,down,UB40,Red Red Wine (Edit),71,38,7,,,,
80,down,Bob Marley & The Wailers,Stir It Up,72,18,7,,,,
81,down,Los Pericos,Waitin’ (feat. Ali Campbell),73,24,7,,,,
82,down,SOJA,Born In Babylon,75,55,7,,,,
83,down,Fat Freddy's Drop,Flashback,76,44,7,,,,
84,down,Fat Freddy's Drop,This Room,77,45,7,,,,
85,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,78,20,7,,,,
86,down,Los Cafres,Hijo,82,34,4,,,,
87,down,Fat Freddy's Drop,Dark Days,83,59,7,,,,
88,up,Fat Freddy's Drop,Ray Ray,90,60,6,,,,
89,up,Fat Freddy's Drop,Cay's Crays,91,61,6,,,,
90,up,Ziggy Marley & The Melody Makers,Tomorrow People,98,30,5,,,,
91,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),99,26,5,,,,
92,up,Fat Freddy's Drop,Hope,100,29,4,,,,
93,-,Fat Freddy's Drop,Del Fuego,-,64,3,,,,
94,-,Keith Porter & The Itals,Jah Glory,-,94,1,,,,
95,-,Mimi Maura,Adiós a Los Tiempos,-,27,3,,,,
96,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,29,3,,,,
97,-,SOJA,Stars and Stripes,-,67,3,,,,
98,down,Sean Paul,No Lie (feat. Dua Lipa),89,7,2,,,,
99,-,Mimi Maura,Todos Los Días de Sol,-,68,3,,,,
100,-,Mimi Maura,Canción a Nereida,-,69,3,,,,
