Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,102,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,104,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,103,,,,
4,up,Dread Mar I,Tu sin mi,4,3,106,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,107,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,107,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,3,107,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,5,107,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,2,107,,,,
10,up,Alpha Blondy,I Wish You Were Here,10,7,70,,,,
11,up,Los Cafres,Tus Ojos (Versión 25 Años),11,4,105,,,,
12,up,SOJA,You and Me (feat. Chris Boomer),12,5,107,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,107,,,,
14,up,Zimbabwe,Traición a la Mexicana,14,4,101,,,,
15,up,Los Cafres,Isn't She Lovely,15,5,105,,,,
16,up,Los Cafres,Love of My Life,16,6,105,,,,
17,up,SOJA,I Don't Wanna Wait,17,9,106,,,,
18,up,Los Cafres,Boys Don't Cry,18,7,105,,,,
19,up,SOJA,Here I Am (feat. Rebelution),19,11,107,,,,
20,up,Los Cafres,Woman,20,8,104,,,,
21,up,Inner Circle,Sweat (A La La La La Long),21,7,106,,,,
22,up,Los Cafres,Sure Know Something,22,10,105,,,,
23,up,Bob Marley & The Wailers,Jamming,23,14,107,,,,
24,up,Los Cafres,Tus ojos,24,9,105,,,,
25,up,Los Pericos,Runaway (feat. The Original Wailers),25,8,107,,,,
26,up,Los Cafres,Can't Stand Losing You,26,12,105,,,,
27,up,Los Cafres,Quedándote o Yéndote,28,13,105,,,,
28,down,Inner Circle,Bad Boys (Theme from COPS),27,9,106,,,,
29,up,Los Cafres,She's So Cold,29,14,105,,,,
30,up,Los Cafres,The Long and Winding Road,30,15,105,,,,
31,up,Los Cafres,Rock With You,31,16,105,,,,
32,up,Los Cafres,Loco,32,17,105,,,,
33,up,SOJA,When We Were Younger,33,16,107,,,,
34,up,SOJA,Rest of My Life (Bonus Track),35,17,107,,,,
35,up,Bob Marley & The Wailers,Buffalo Soldier,36,18,104,,,,
36,up,SOJA,Losing My Mind,37,21,107,,,,
37,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],38,20,105,,,,
38,up,UB40,Kingston Town,39,14,107,,,,
39,up,SOJA,Not Done Yet,40,22,105,,,,
40,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],34,22,107,,,,
41,up,Zimbabwe,Loco de Atar,41,21,106,,,,
42,up,UB40,(I Can't Help) Falling in Love With You,42,27,107,,,,
43,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),43,15,107,,,,
44,up,Dread Mar I,Más Allá de Tus Ojos,44,24,107,,,,
45,up,Zimbabwe,Verano del '57,45,26,107,,,,
46,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),46,30,107,,,,
47,up,Jimmy Cliff,Reggae Night,47,11,105,,,,
48,up,Fidel,International Love,48,28,107,,,,
49,up,Shaggy,Boombastic,49,17,107,,,,
50,-,Chamaco,Mi Morena,-,50,1,,,,
51,down,Dread Mar I,No Te Asustes Ahora,50,29,107,,,,
52,down,UB40 & Chrissie Hynde,I Got You Babe,51,28,107,,,,
53,down,Natiruts,"Sorri, Sou Rei",52,8,103,,,,
54,down,Soldiers of Jah Army,True Love,53,23,107,,,,
55,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],54,31,107,,,,
56,down,SOJA,Everything Changes,55,31,107,,,,
57,down,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],56,33,105,,,,
58,down,SOJA,She Still Loves Me (Acoustic 2010),57,34,107,,,,
59,down,Los Cafres,Flaca huella,58,35,105,,,,
60,down,SOJA,Decide You're Gone,59,43,107,,,,
61,down,Fat Freddy's Drop,Roady,60,38,107,,,,
62,down,Los Cafres,Momento,61,19,104,,,,
63,down,Jimmy Cliff,I Can See Clearly Now,62,18,102,,,,
64,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",63,35,107,,,,
65,down,Fat Freddy's Drop,Wandering Eye,64,40,107,,,,
66,down,Bob Marley & The Wailers,Waiting In Vain,65,28,107,,,,
67,down,Bob Marley & The Wailers,Stir It Up,66,18,106,,,,
68,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),67,41,106,,,,
69,down,Fat Freddy's Drop,Ernie,68,42,106,,,,
70,down,UB40,Red Red Wine (Edit),69,38,106,,,,
71,down,Los Cafres,Hijo,70,34,100,,,,
72,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,71,20,105,,,,
73,up,Los Pericos,Waitin’ (feat. Ali Campbell),74,24,102,,,,
74,-,Rondamon,The Lady in Red,-,47,2,,,,
