Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,25,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,25,,,,
3,up,Dread Mar I,Nada,3,2,27,,,,
4,up,Los Cafres,Si el Amor Se Cae,4,1,25,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,27,,,,
6,down,Dread Mar I,Tu sin mi,5,3,27,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,27,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,3,27,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,5,27,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,27,,,,
11,down,Bob Marley & The Wailers,Redemption Song,10,2,27,,,,
12,up,Los Cafres,Tus Ojos (Versión 25 Años),12,4,25,,,,
13,down,Zimbabwe,Traición a la Mexicana,11,4,26,,,,
14,up,Beele,Loco,37,13,8,90,2020-05-03,90,2020-05-03
15,down,SOJA,You and Me (feat. Chris Boomer),14,5,27,,,,
16,up,Los Cafres,Isn't She Lovely,16,5,25,,,,
17,up,Los Cafres,Love of My Life,17,6,25,,,,
18,up,Los Cafres,Boys Don't Cry,18,7,25,,,,
19,up,SOJA,I Don't Wanna Wait,19,9,27,,,,
20,up,Los Cafres,Woman,20,8,25,,,,
21,up,SOJA,Here I Am (feat. Rebelution),21,11,27,,,,
22,up,Inner Circle,Sweat (A La La La La Long),22,7,26,,,,
23,up,Bob Marley & The Wailers,Jamming,25,14,27,,,,
24,down,Los Cafres,Sure Know Something,23,10,25,,,,
25,down,Los Cafres,Tus ojos,24,9,25,,,,
26,up,Dread Mar I,Hoja en Blanco,26,12,25,,,,
27,up,Los Pericos,Runaway (feat. The Original Wailers),27,8,27,,,,
28,up,Los Cafres,Can't Stand Losing You,28,12,25,,,,
29,up,Los Cafres,Quedándote o Yéndote,29,13,25,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),30,9,26,,,,
31,up,Los Cafres,She's So Cold,31,14,25,,,,
32,up,Los Cafres,The Long and Winding Road,32,15,25,,,,
33,up,Los Cafres,Rock With You,33,16,25,,,,
34,up,Los Cafres,Loco,34,17,25,,,,
35,up,SOJA,When We Were Younger,36,16,27,,,,
36,up,SOJA,Rest of My Life (Bonus Track),38,17,27,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,39,18,27,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),53,13,25,,,,
39,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,39,1,,,,
40,up,SOJA,Losing My Mind,40,21,27,,,,
41,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],41,20,25,,,,
42,up,SOJA,Not Done Yet,42,22,27,,,,
43,down,Jawsh 685,Laxed (Siren Beat),15,15,2,,,,
44,down,Zimbabwe,Loco de Atar,43,21,26,,,,
45,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),45,15,27,,,,
46,up,Dread Mar I,Más Allá de Tus Ojos,46,24,27,,,,
47,up,UB40,(I Can't Help) Falling in Love With You,47,27,27,,,,
48,up,UB40,Kingston Town,48,14,27,,,,
49,up,Zimbabwe,Verano del '57,49,26,27,,,,
50,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),50,30,27,,,,
51,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],51,22,27,,,,
52,up,Jimmy Cliff,Reggae Night,54,11,25,,,,
53,up,Fidel,International Love,55,28,27,,,,
54,up,Dread Mar I,No Te Asustes Ahora,56,29,27,,,,
55,up,Dread Mar I,Laberintos,59,36,27,,,,
56,up,SOJA,Everything Changes,60,31,27,,,,
57,up,Soldiers of Jah Army,True Love,61,23,27,,,,
58,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],62,31,27,,,,
59,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],63,33,25,,,,
60,up,UB40 & Chrissie Hynde,I Got You Babe,64,28,27,,,,
61,up,Natiruts,"Sorri, Sou Rei",65,8,27,,,,
62,up,SOJA,She Still Loves Me (Acoustic 2010),66,34,27,,,,
63,up,Los Cafres,Flaca huella,67,35,25,,,,
64,up,SOJA,Decide You're Gone,68,43,27,,,,
65,down,Shaggy,Boombastic,57,17,27,,,,
66,up,Fat Freddy's Drop,Roady,69,38,27,,,,
67,up,Nonpalidece,No Te Enfades!,94,67,2,,,,
68,up,Jimmy Cliff,I Can See Clearly Now,70,18,23,,,,
69,up,Fat Freddy's Drop,Wandering Eye,71,40,27,,,,
70,up,Bob Marley & The Wailers,Waiting In Vain,73,28,27,,,,
71,up,Dread Mar I,Así Fue (En Vivo),72,34,26,,,,
72,down,Bob Marley & The Wailers,Stir It Up,52,18,26,,,,
73,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",74,35,27,,,,
74,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),75,41,26,,,,
75,up,Los Cafres,Momento,76,19,24,,,,
76,up,Fat Freddy's Drop,Ernie,77,42,26,,,,
77,up,UB40,Red Red Wine (Edit),78,38,26,,,,
78,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,79,20,26,,,,
79,up,Los Pericos,Waitin’ (feat. Ali Campbell),80,24,26,,,,
80,up,SOJA,Born In Babylon,81,55,26,,,,
81,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,81,3,,,,
82,up,Fat Freddy's Drop,Flashback,82,44,26,,,,
83,-,Sean Paul,No Lie (feat. Dua Lipa),-,7,4,,,,
84,down,Fat Freddy's Drop,This Room,83,45,26,,,,
85,down,Los Cafres,Hijo,84,34,23,,,,
86,down,Fat Freddy's Drop,Dark Days,85,59,26,,,,
87,down,Fat Freddy's Drop,Ray Ray,86,60,25,,,,
88,down,Fat Freddy's Drop,Cay's Crays,87,61,25,,,,
89,down,Ziggy Marley & The Melody Makers,Tomorrow People,88,30,24,,,,
90,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),89,26,24,,,,
91,down,Fat Freddy's Drop,Hope,90,29,23,,,,
92,-,Jackie Mittoo,Ram Jam,-,73,1,,,,
93,-,Tikaf,Bruck Out and Wine,-,93,1,,,,
94,down,Fat Freddy's Drop,Del Fuego,91,64,22,,,,
95,down,Joshua Dietrich,Escúchame Loca,35,35,2,,,,
96,down,Mimi Maura,Adiós a Los Tiempos,92,27,22,,,,
97,up,Fidel,In My Dreams,98,97,2,,,,
98,down,Dread Mar I,Mi Amor (En Vivo),58,50,4,,,,
99,down,Dread Mar I,La Suerte,44,44,2,,,,
100,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),93,29,22,,,,
