Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,8,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,8,,,,
3,up,Dread Mar I,Nada,3,2,10,,,,
4,up,Los Cafres,Si el Amor Se Cae,4,1,10,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,10,,,,
6,up,Dread Mar I,Tu sin mi,6,3,10,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,9,5,10,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,10,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,10,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,8,3,10,,,,
11,down,Bob Marley & The Wailers,Redemption Song,10,2,10,,,,
12,down,Los Cafres,Tus Ojos (Versión 25 Años),11,4,8,,,,
13,down,SOJA,You and Me (feat. Chris Boomer),12,5,10,,,,
14,up,Zimbabwe,Traición a la Mexicana,14,4,10,,,,
15,up,Los Cafres,Isn't She Lovely,15,5,8,,,,
16,up,Los Cafres,Love of My Life,16,6,8,,,,
17,up,Los Cafres,Boys Don't Cry,17,7,8,,,,
18,up,SOJA,I Don't Wanna Wait,18,9,10,,,,
19,up,Los Cafres,Woman,19,8,8,,,,
20,up,SOJA,Here I Am (feat. Rebelution),20,11,10,,,,
21,up,Inner Circle,Sweat (A La La La La Long),21,7,10,,,,
22,up,Los Cafres,Sure Know Something,22,10,8,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,13,10,,,,
24,down,Los Cafres,Tus ojos,23,9,8,,,,
25,down,Los Pericos,Runaway (feat. The Original Wailers),24,8,10,,,,
26,down,Dread Mar I,Hoja en Blanco,25,12,8,,,,
27,down,Los Cafres,Can't Stand Losing You,26,12,8,,,,
28,down,Los Cafres,Quedándote o Yéndote,27,13,8,,,,
29,down,Los Cafres,She's So Cold,28,14,8,,,,
30,down,Los Cafres,The Long and Winding Road,29,15,8,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),30,9,10,,,,
32,down,Los Cafres,Rock With You,31,16,8,,,,
33,down,Los Cafres,Loco,32,17,8,,,,
34,down,Bob Marley & The Wailers,Jamming,33,14,10,,,,
35,down,SOJA,When We Were Younger,34,16,10,,,,
36,down,SOJA,Rest of My Life (Bonus Track),35,17,10,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,36,18,10,,,,
38,up,SOJA,Losing My Mind,39,21,10,,,,
39,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],40,20,8,,,,
40,up,SOJA,Not Done Yet,41,22,10,,,,
41,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),42,15,10,,,,
42,up,Zimbabwe,Loco de Atar,43,21,10,,,,
43,up,Dread Mar I,Más Allá de Tus Ojos,44,24,10,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,45,27,10,,,,
45,up,UB40,Kingston Town,46,14,10,,,,
46,up,Zimbabwe,Verano del '57,47,26,10,,,,
47,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),48,30,10,,,,
48,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],49,22,10,,,,
49,up,Jimmy Cliff,Reggae Night,51,11,8,,,,
50,up,Fidel,International Love,52,28,10,,,,
51,up,Dread Mar I,No Te Asustes Ahora,53,29,10,,,,
52,up,Shaggy,Boombastic,54,17,10,,,,
53,up,Dread Mar I,Laberintos,55,36,10,,,,
54,up,SOJA,Everything Changes,56,31,10,,,,
55,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],57,31,10,,,,
56,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],58,33,8,,,,
57,up,UB40 & Chrissie Hynde,I Got You Babe,59,28,10,,,,
58,up,SOJA,She Still Loves Me (Acoustic 2010),60,34,10,,,,
59,up,Los Cafres,Flaca huella,61,35,8,,,,
60,up,Soldiers of Jah Army,True Love,62,23,10,,,,
61,up,SOJA,Decide You're Gone,63,43,10,,,,
62,up,Fat Freddy's Drop,Roady,64,38,10,,,,
63,up,"Lee ""Scratch"" Perry",Rewind,87,63,2,,,,
64,up,Natiruts,"Sorri, Sou Rei",65,8,10,,,,
65,up,"Lee ""Scratch"" Perry",Like a Megawave,90,65,2,,,,
66,up,Jimmy Cliff,I Can See Clearly Now,66,18,6,,,,
67,up,"Lee ""Scratch"" Perry",Sun Is Shining (Over You),91,67,2,,,,
68,down,Fat Freddy's Drop,Wandering Eye,67,40,10,,,,
69,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",68,35,10,,,,
70,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),69,41,9,,,,
71,down,Los Cafres,Momento,70,19,7,,,,
72,down,Fat Freddy's Drop,Ernie,71,42,9,,,,
73,down,Bob Marley & The Wailers,Waiting In Vain,72,28,10,,,,
74,down,Dread Mar I,Así Fue (En Vivo),73,34,9,,,,
75,down,UB40,Red Red Wine (Edit),74,38,9,,,,
76,down,Bob Marley & The Wailers,Stir It Up,75,18,9,,,,
77,down,Los Pericos,Waitin’ (feat. Ali Campbell),76,24,9,,,,
78,down,SOJA,Born In Babylon,77,55,9,,,,
79,down,Fat Freddy's Drop,Flashback,78,44,9,,,,
80,down,Fat Freddy's Drop,This Room,79,45,9,,,,
81,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,80,20,9,,,,
82,down,Los Cafres,Hijo,81,34,6,,,,
83,down,Fat Freddy's Drop,Dark Days,82,59,9,,,,
84,down,Fat Freddy's Drop,Ray Ray,83,60,8,,,,
85,down,Fat Freddy's Drop,Cay's Crays,84,61,8,,,,
86,down,Ziggy Marley & The Melody Makers,Tomorrow People,85,30,7,,,,
87,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),86,26,7,,,,
88,-,Steel Pulse,Steppin' Out,-,88,1,,,,
89,up,Fat Freddy's Drop,Hope,92,29,6,,,,
90,up,Fat Freddy's Drop,Del Fuego,95,64,5,,,,
91,up,Mimi Maura,Adiós a Los Tiempos,96,27,5,,,,
92,up,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),97,29,5,,,,
93,-,Dread Mar I,Árbol sin hojas,-,37,3,,,,
94,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],93,78,2,,,,
95,up,SOJA,Stars and Stripes,99,67,5,,,,
96,down,Mimi Maura,Yo no lloro más,94,50,2,,,,
97,down,Alpha Blondy,I Wish You Were Here,50,7,2,,,,
98,down,Barbero 507,Si la Vieras Bailar,37,37,2,,,,
99,up,Mimi Maura,Todos Los Días de Sol,100,68,5,,,,
100,-,Mimi Maura,Canción a Nereida,-,69,4,,,,
