Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,76,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,78,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,77,,,,
4,up,Dread Mar I,Tu sin mi,4,3,80,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,81,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,81,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,3,81,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,5,81,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,2,81,,,,
10,up,Alpha Blondy,I Wish You Were Here,11,7,44,,,,
11,up,Los Cafres,Tus Ojos (Versión 25 Años),13,4,79,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,81,,,,
13,up,SOJA,You and Me (feat. Chris Boomer),14,5,81,,,,
14,up,Los Cafres,Isn't She Lovely,15,5,79,,,,
15,up,Los Cafres,Love of My Life,16,6,79,,,,
16,up,SOJA,I Don't Wanna Wait,17,9,80,,,,
17,up,Los Cafres,Boys Don't Cry,18,7,79,,,,
18,up,SOJA,Here I Am (feat. Rebelution),19,11,81,,,,
19,up,Los Cafres,Woman,20,8,79,,,,
20,up,Inner Circle,Sweat (A La La La La Long),21,7,80,,,,
21,up,Los Cafres,Sure Know Something,22,10,79,,,,
22,up,Los Cafres,Tus ojos,23,9,79,,,,
23,up,Bob Marley & The Wailers,Jamming,24,14,81,,,,
24,up,Los Pericos,Runaway (feat. The Original Wailers),25,8,81,,,,
25,up,Los Cafres,Can't Stand Losing You,27,12,79,,,,
26,up,Los Cafres,Quedándote o Yéndote,29,13,79,,,,
27,down,Inner Circle,Bad Boys (Theme from COPS),26,9,80,,,,
28,up,Los Cafres,She's So Cold,30,14,79,,,,
29,up,Los Cafres,The Long and Winding Road,31,15,79,,,,
30,up,Los Cafres,Rock With You,32,16,79,,,,
31,up,Los Cafres,Loco,33,17,79,,,,
32,up,SOJA,When We Were Younger,34,16,81,,,,
33,up,SOJA,Rest of My Life (Bonus Track),35,17,81,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,36,18,78,,,,
35,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],28,22,81,,,,
36,up,SOJA,Losing My Mind,37,21,81,,,,
37,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],38,20,79,,,,
38,up,SOJA,Not Done Yet,39,22,79,,,,
39,up,Zimbabwe,Loco de Atar,40,21,80,,,,
40,up,UB40,Kingston Town,41,14,81,,,,
41,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),42,15,81,,,,
42,up,Dread Mar I,Más Allá de Tus Ojos,43,24,81,,,,
43,up,UB40,(I Can't Help) Falling in Love With You,44,27,81,,,,
44,up,Zimbabwe,Verano del '57,46,26,81,,,,
45,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),47,30,81,,,,
46,up,Jimmy Cliff,Reggae Night,48,11,79,,,,
47,up,Fidel,International Love,49,28,81,,,,
48,down,Zimbabwe,Traición a la Mexicana,10,4,76,,,,
49,up,Shaggy,Boombastic,51,17,81,,,,
50,up,Dread Mar I,No Te Asustes Ahora,53,29,81,,,,
51,up,UB40 & Chrissie Hynde,I Got You Babe,54,28,81,,,,
52,up,Natiruts,"Sorri, Sou Rei",55,8,77,,,,
53,up,Soldiers of Jah Army,True Love,56,23,81,,,,
54,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],57,31,81,,,,
55,up,SOJA,Everything Changes,58,31,81,,,,
56,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],59,33,79,,,,
57,-,Yellowman,Strong Me Strong,-,57,1,,,,
58,up,SOJA,She Still Loves Me (Acoustic 2010),60,34,81,,,,
59,up,Los Cafres,Flaca huella,61,35,79,,,,
60,up,SOJA,Decide You're Gone,62,43,81,,,,
61,up,Fat Freddy's Drop,Roady,63,38,81,,,,
62,-,Bob Marley & The Wailers,Zion Train,-,62,1,,,,
63,up,Jimmy Cliff,I Can See Clearly Now,64,18,76,,,,
64,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",65,35,81,,,,
65,up,Los Cafres,Momento,66,19,78,,,,
66,up,Fat Freddy's Drop,Wandering Eye,67,40,81,,,,
67,up,Bob Marley & The Wailers,Waiting In Vain,68,28,81,,,,
68,up,Bob Marley & The Wailers,Stir It Up,69,18,80,,,,
69,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),70,41,80,,,,
70,up,Fat Freddy's Drop,Ernie,71,42,80,,,,
71,up,UB40,Red Red Wine (Edit),72,38,80,,,,
72,up,Los Cafres,Hijo,73,34,75,,,,
73,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,74,20,80,,,,
74,up,Los Pericos,Waitin’ (feat. Ali Campbell),75,24,80,,,,
75,up,SOJA,Born In Babylon,77,55,80,,,,
76,up,Fat Freddy's Drop,Flashback,78,44,80,,,,
77,up,Fat Freddy's Drop,This Room,79,45,80,,,,
78,up,Beele,Loco,80,13,51,90,2020-05-03,90,2020-05-03
79,up,Fat Freddy's Drop,Dark Days,81,59,78,,,,
80,up,Fat Freddy's Drop,Ray Ray,83,60,77,,,,
81,up,Fat Freddy's Drop,Cay's Crays,84,61,77,,,,
82,up,Resistencia Suburbana,Escapando a Mi Prision,98,82,2,,,,
83,up,Ziggy Marley & The Melody Makers,Tomorrow People,85,30,76,,,,
84,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),86,26,74,,,,
85,-,Resistencia Suburbana,Por Cultivar Marihuana,-,85,1,,,,
86,up,Justin Wellington,Iko Iko (feat. Small Jam),88,16,7,,,,
87,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,87,1,,,,
88,down,Fat Freddy's Drop,Hope,87,29,71,,,,
89,up,Fat Freddy's Drop,Del Fuego,89,64,69,,,,
90,up,Mimi Maura,Adiós a Los Tiempos,90,27,67,,,,
91,up,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),91,29,63,,,,
92,down,Natty Bong,Higher Love,50,50,2,,,,
93,up,SOJA,Stars and Stripes,93,67,61,,,,
94,down,Iron Dubz,Vertigo Dub,52,52,2,,,,
95,up,Dread Mar I,Tú Conoces Mis Miserias,99,95,2,,,,
96,-,"Mimi Maura, Hugo Lobo & Rotman",Walk Away,-,44,1,,,,
97,-,Mimi Maura & Los Aggrotones,Runnin' Out of Fools,-,46,1,,,,
98,-,Roy Paci & Aretuska,La vita è bella,-,47,1,,,,
99,down,Ziggy Marley,True to Myself,94,36,39,,,,
100,up,Dread Mar I,Árbol sin hojas,100,37,52,,,,
