Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Si el Amor Se Cae,1,1,3,,,,
2,up,Dread Mar I,Nada,2,2,3,,,,
3,-,Los Cafres,Bastará,-,1,1,,,,
4,up,Dread Mar I,Tu sin mi,4,3,3,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,3,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,3,3,3,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,3,,,,
8,down,Bob Marley & The Wailers,Redemption Song,7,2,3,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,5,3,,,,
10,down,SOJA,You and Me (feat. Chris Boomer),9,5,3,,,,
11,down,Zimbabwe,Traición a la Mexicana,10,4,3,,,,
12,-,Los Cafres,Casi q' me pierdo,-,1,1,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,6,3,,,,
14,up,SOJA,I Don't Wanna Wait,14,9,3,,,,
15,up,SOJA,Here I Am (feat. Rebelution),15,11,3,,,,
16,up,Inner Circle,Sweat (A La La La La Long),16,7,3,,,,
17,up,Los Pericos,Runaway (feat. The Original Wailers),17,8,3,,,,
18,up,Bob Marley & The Wailers,Jamming,18,14,3,,,,
19,up,SOJA,When We Were Younger,19,16,3,,,,
20,up,SOJA,Rest of My Life (Bonus Track),20,17,3,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,21,18,3,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,13,3,,,,
23,up,Bob Marley & The Wailers,Stir It Up,48,18,3,,,,
24,down,SOJA,Losing My Mind,23,21,3,,,,
25,-,Los Cafres,Tus Ojos (Versión 25 Años),-,4,1,,,,
26,down,SOJA,Not Done Yet,24,22,3,,,,
27,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),25,15,3,,,,
28,up,UB40 & Chrissie Hynde,I Got You Babe,36,28,3,,,,
29,down,Zimbabwe,Loco de Atar,26,21,3,,,,
30,down,Dread Mar I,Más Allá de Tus Ojos,27,24,3,,,,
31,down,UB40,Kingston Town,28,14,3,,,,
32,down,Zimbabwe,Verano del '57,29,26,3,,,,
33,-,Los Cafres,Isn't She Lovely,-,5,1,,,,
34,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),30,30,3,,,,
35,-,Los Cafres,Love of My Life,-,6,1,,,,
36,down,UB40,(I Can't Help) Falling in Love With You,31,27,3,,,,
37,-,Los Cafres,Boys Don't Cry,-,7,1,,,,
38,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],32,22,3,,,,
39,-,Los Cafres,Woman,-,8,1,,,,
40,down,Fidel,International Love,34,28,3,,,,
41,down,Dread Mar I,No Te Asustes Ahora,35,29,3,,,,
42,up,Shaggy,Boombastic,44,17,3,,,,
43,-,Los Cafres,Sure Know Something,-,10,1,,,,
44,up,Ziggy Marley & The Melody Makers,Tomorrow People,71,30,3,,,,
45,down,Dread Mar I,Laberintos,37,36,3,,,,
46,down,SOJA,Everything Changes,38,31,3,,,,
47,-,Los Cafres,Tus ojos,-,9,1,,,,
48,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],45,31,3,,,,
49,-,Los Cafres,Can't Stand Losing You,-,12,1,,,,
50,-,Los Cafres,Quedándote o Yéndote,-,13,1,,,,
51,down,SOJA,She Still Loves Me (Acoustic 2010),40,34,3,,,,
52,-,Los Cafres,She's So Cold,-,14,1,,,,
53,down,Soldiers of Jah Army,True Love,42,23,3,,,,
54,-,Los Cafres,The Long and Winding Road,-,15,1,,,,
55,down,SOJA,Decide You're Gone,46,43,3,,,,
56,-,Los Cafres,Rock With You,-,16,1,,,,
57,down,Fat Freddy's Drop,Roady,47,38,3,,,,
58,-,Los Cafres,Loco,-,17,1,,,,
59,down,Natiruts,"Sorri, Sou Rei",49,8,3,,,,
60,down,Fat Freddy's Drop,Wandering Eye,50,40,3,,,,
61,up,DJ ARROCIN & Sr. Wilson,Qué Soy,86,61,2,,,,
62,down,Dread Mar I,Hoja en Blanco,12,12,3,,,,
63,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",51,35,3,,,,
64,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),52,41,3,,,,
65,up,Charlie P & O.B.F,Sweet Reggae Music,87,65,2,,,,
66,down,Inner Circle,Bad Boys (Theme from COPS),13,9,3,,,,
67,up,O.B.F,Rub a Dub Mood (feat. Sr. Wilson),88,67,2,,,,
68,up,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),89,68,2,,,,
69,up,Naâman,Skanking Shoes,90,69,2,,,,
70,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,20,1,,,,
71,up,Sr. Wilson,Chatty Chatty,95,71,2,,,,
72,down,Fat Freddy's Drop,Ernie,53,42,3,,,,
73,down,Dread Mar I,Así Fue (En Vivo),54,34,3,,,,
74,down,UB40,Red Red Wine (Edit),55,38,3,,,,
75,up,Sean Paul,Temperature,96,46,2,,,,
76,-,Jimmy Cliff,Reggae Night,-,11,1,,,,
77,down,Bob Marley & The Wailers,Waiting In Vain,57,28,3,,,,
78,-,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],-,33,1,,,,
79,-,Los Cafres,Flaca huella,-,35,1,,,,
80,down,Los Pericos,Waitin’ (feat. Ali Campbell),58,24,3,,,,
81,down,Naâman,"Rebel for Life (feat. Johnny Osbourne) [Live at Le Trianon, 2018]",39,39,2,,,,
82,-,Los Cafres,Momento,-,19,1,,,,
83,-,Jimmy Cliff,I Can See Clearly Now,-,18,1,,,,
84,down,Naâman,"Resistance (Live at Woodstower, 2018)",41,41,2,,,,
85,down,Flox,High Rope (feat. Naâman),43,43,2,,,,
86,-,Pallaso,Happy Birthday,-,86,1,,,,
87,up,Skarra Mucci,Raggamuffin,97,87,2,,,,
88,down,SOJA,Born In Babylon,59,55,3,,,,
89,down,Fat Freddy's Drop,Flashback,60,44,3,,,,
90,down,Fat Freddy's Drop,This Room,61,45,3,,,,
91,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,62,20,3,,,,
92,down,Fat Freddy's Drop,Dark Days,63,59,3,,,,
93,down,Fat Freddy's Drop,Ray Ray,64,60,3,,,,
94,down,Fat Freddy's Drop,Cay's Crays,65,61,3,,,,
95,up,Perfect Giddimani,Straight to Mi Heart,98,95,2,,,,
96,-,Freedom Dub,Somebody That I Used to Know (feat. Angie),-,79,1,,,,
97,-,Sublime Reggae Kings,Human,-,81,1,,,,
98,-,Groove da Praia,Memories,-,89,1,,,,
99,-,Easy Star All-Stars,The Great Gig In the Sky (Featuring Kirsty Rock),-,94,1,,,,
100,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),66,26,3,,,,
