Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,Plague Of Happiness,DOMINION,2,1,58,,,,
4,up,Meta & The Cornerstones,Hira,48,4,2,,,,
5,up,Sean Paul,The Trinity (Bonus Version),15,2,150,,,,
6,up,Salammusik,BISIKAN SUKMA,10,1,81,,,,
7,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),3,3,28,,,,
8,down,PureVibracion,Love and Peace,4,2,159,,,,
9,down,Budak Nakal Hujung Simpang,Darsana,6,1,53,,,,
10,up,Rebelution,Live at Red Rocks,12,2,102,,,,
11,up,Stick Figure,Wisdom,86,2,81,,,,
12,up,Ras Muhamad,Salam,23,2,110,,,,
13,down,Rebelution,Courage to Grow,8,1,176,,,,
14,up,Rebelution,Falling into Place,75,2,120,,,,
15,up,Stefflon Don,Island 54,20,15,2,,,,
16,down,Shenseea,Never Gets Late Here,7,1,8,,,,
17,up,The Skatalites,Ball of Fire,91,17,10,,,,
18,up,Bob Marley & The Wailers,Uprising,37,18,7,,,,
19,up,Lucky Dube,Love Songs,73,11,47,,,,
20,-,Fortunate Youth,"Sugarshack Sessions, Vol. 2 - EP",-,10,17,,,,
21,down,Bob Marley & The Wailers,Kaya (Remastered),16,2,170,,,,
22,down,Salammusik,Salam Musik,13,3,147,,,,
23,-,Various Artists,Jonny Greenwood Is the Controller,-,17,4,,,,
24,down,Alborosie,Unbreakable: Alborosie Meets the Wailers United,19,19,11,,,,
25,up,MERSENER -MERCENARY,ANTIDOT,41,8,20,,,,
26,down,Dhyo Haw,Ada Aku Disini,22,2,68,,,,
27,-,ロング・ビーチ・ダブ・オールスターズ,Echo Mountain High,-,6,4,,,,
28,up,Sean Paul,Mad Love: The Prequel,40,6,93,,,,
29,down,Plague Of Happiness,KAWAN,9,1,88,,,,
30,-,Mortimer,Fight the Fight - EP,-,30,1,,,,
31,-,Third World,40th Anniversary Hits Collection,-,31,2,,,,
32,up,Steven & Coconuttreez,The Other Side,69,2,79,,,,
33,down,Bob Marley & The Wailers,Exodus,5,2,172,,,,
34,up,Inner Circle,Blazzin' Fire,50,16,11,,,,
35,up,Tetra Hydro K,Odyssée,74,5,17,,,,
37,-,Chronixx,Chronology,-,1,89,,,,
38,-,Reggae & Jamaica,Reggae Instrumental,-,38,2,,,,
39,down,Salammusik,O,38,2,186,,,,
40,-,aurorawave,Aurorawave,-,40,1,,,,
41,down,The Aggrolites,Reggae Now!,27,5,36,,,,
42,-,High Therapy,Primitiv,-,8,30,,,,
43,-,Steven Jam,Feel the Vibration,-,36,2,,,,
44,-,Tropic Vibration,Future Roots,-,6,7,,,,
45,down,Rebelution,Free Rein,11,2,102,,,,
46,up,Rasambitious,Lazistis Jah,76,9,13,,,,
47,-,Pusso,Say No more 3 (Album),-,6,4,,,,
48,-,Tribal Seeds,Tribal Seeds,-,13,5,,,,
49,-,Verschiedene Interpreten,Studio One Groups,-,49,4,,,,
50,down,Shenseea,ALPHA,44,1,58,,,,
51,-,The Elovaters,Endless Summer,-,28,4,,,,
52,down,J'calm,Niche,17,8,14,,,,
53,up,Rebelution,Live in St. Augustine,64,2,79,,,,
54,-,Roy Ellis / Mr. Symarip,The Skinheads Dem a Come,-,30,16,,,,
55,down,Johny Comes Lately,DI SIMPANG TIGA,14,1,46,,,,
56,down,Spice,10,32,2,80,,,,
57,up,The Island-Roots Rock Reggae,Power Up Your Mood - EP,98,11,15,,,,
58,-,Phillip Toussaint,Zoli Parol,-,58,1,,,,
59,down,Plague Of Happiness,MASA,42,2,84,,,,
60,down,Duncan Mighty,Legacy (Ahamefuna),28,2,128,,,,
61,down,TIPE-X,Live In Living Room (Live),46,4,82,,,,
62,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,2,100,,,,
63,-,UB40,Live,-,19,13,,,,
64,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,5,106,,,,
65,down,Bob Marley & The Wailers,Confrontation (Remastered),39,5,92,,,,
66,down,Monkey Boots,Big Monkey,36,6,54,,,,
67,up,"Damian ""Jr. Gong"" Marley",Stony Hill,68,2,138,,,,
68,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,61,5,61,,,,
69,-,Awale Adan,Awale Adan 2017 - 2018,-,8,10,,,,
70,-,J Boog,Backyard Boogie,-,2,84,,,,
71,down,Alpha Blondy,Best Of,55,2,138,,,,
72,-,Rebelution,Reflections,-,2,37,,,,
73,-,Various Artists,Think Twice Riddim,-,26,9,,,,
74,down,KBong,Hopes and Dreams,30,12,10,,,,
75,up,Johny Comes Lately,Johny Comes Lately EP,81,8,84,,,,
76,-,Salammusik,Salammusik (Instrumental),-,10,31,,,,
77,-,Ini Kamoze,Ini Kamoze (Remastered),-,7,28,,,,
78,-,Rebelution,Count Me In,-,3,140,,,,
79,-,Barrington Levy,Englishman,-,58,4,,,,
80,down,Sister Nancy,One Two,54,9,69,,,,
81,-,Echo Movement,Music Played On,-,4,10,,,,
82,-,SOJA,Beauty In the Silence,-,5,49,,,,
83,-,T-Bone,Kord,-,3,4,,,,
84,-,Stephen Marley,Revelation Pt. II: The Fruit of Life,-,5,34,,,,
85,-,Various Artists,Buy out Riddim,-,12,17,,,,
86,-,77 Jefferson,Let Me Know - EP,-,32,4,,,,
87,-,KBong,Easy to Love You,-,49,6,,,,
88,-,Eddy Grant,The Definitive Eddy Grant,-,78,2,,,,
89,-,Tanto Metro & Devonte,The Beat Goes On,-,89,1,,,,
90,-,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),-,27,8,,,,
91,-,5'nizza,Пятница,-,85,2,,,,
92,-,The Skints,Swimming Lessons,-,15,11,,,,
93,-,Cutty Ranks,Reggae Anthology: Cutty Ranks - Limb By Limb (Edited Version),-,74,2,,,,
94,-,Sam Garrett,Forward To Zion,-,19,7,,,,
95,-,DeeWunn,Bunx Up [The Official Street LP],-,95,1,,,,
96,-,Various Artists,Lovers Rock (The Soulful Sound of Romantic Reggae),-,11,6,,,,
97,-,Booboo'zzz All Stars,Studio Reggae Bash,-,73,2,,,,
98,-,Various Artists,"Bob Marley and Friends, Vol. 1",-,98,1,,,,
99,-,Alborosie,Shengen Dub / Embryonic Dub,-,99,1,,,,
100,-,Various Artists,Reggae Gospel,-,100,1,,,,
